﻿Signif,negLOG(P-value),log2(TCDD:VEH),Symbol color,Symbol size,Protein IDs,TCDD/T+E2_01,TCDD/T+E2_02,TCDD/T+E2_03,TCDD/T+E2_04,TCDD/T+E2_05,TCDD/T+E2_06,TCDD/T+E2_07,T+E2_01,T+E2_02,T+E2_03,T+E2_04,T+E2_05,T+E2_6
,0.03,-0.10,"Color2 [A=255, R=169, G=169, B=169]",4,Q3U9G9,19.7948246,20.20609856,NaN,NaN,NaN,NaN,17.80227661,19.93050003,17.85428429,NaN,NaN,20.30541229,NaN
,0.19,0.07,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UBX0,24.11441994,24.46768379,24.42592049,24.25551414,24.52725029,24.22464561,24.48449898,24.10341644,23.90958023,24.69226837,24.13100624,24.71591568,24.19151878
,0.06,-0.07,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UDE2,19.21081352,20.33145142,19.71737862,19.74354935,NaN,NaN,NaN,20.30496597,20.04833221,18.6726265,19.41007423,20.67167664,19.81180763
,0.60,-0.25,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UDR8,21.54839706,22.46774673,21.9902668,21.99807167,22.00993919,21.08478928,22.07427597,21.80455399,22.41421127,21.96546745,22.51864624,22.05506897,22.04809952
,0.31,0.23,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UE37,22.29678535,22.25925636,21.81190109,20.93423462,21.95592308,21.60810661,20.39435387,20.87350082,21.26602173,21.04113007,21.61445618,21.89818382,21.56406975
,0.11,0.07,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UEB3,21.9932766,21.62386131,21.68465996,21.25384331,21.18065071,20.84552002,21.57727051,21.62024117,20.95957184,21.10347939,21.45548248,22.14948082,21.00867462
,0.52,0.62,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UFF7,NaN,20.78156853,NaN,20.55552864,NaN,NaN,NaN,18.99183655,19.79336548,NaN,20.94113159,20.34548759,20.16705132
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q9DA80,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.45,-0.66,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UFY7,18.25118637,19.70581818,NaN,18.62099266,18.6533699,NaN,NaN,17.58211327,20.7640934,19.79677391,20.21939468,20.14046097,18.31393623
,0.08,0.02,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UGC7,24.54421616,24.41751099,24.42790222,24.43631554,24.19723129,23.98311424,24.30841446,24.26463509,24.42322922,24.33039856,24.26148224,24.49332237,24.09337616
,0.16,0.18,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UGR5,20.67951393,20.43644333,20.31848907,20.00016975,NaN,20.30963707,20.9446373,19.16599655,21.20155907,NaN,NaN,20.45070839,NaN
,0.52,0.80,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UGY8,NaN,NaN,17.72234154,18.05053902,NaN,18.95063019,17.18504906,NaN,NaN,16.53826523,NaN,NaN,17.81472015
,0.00,-0.20,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UH68,NaN,17.541399,NaN,NaN,NaN,NaN,NaN,16.98147774,NaN,17.82320595,NaN,18.40802193,NaN
,0.37,-0.16,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UHJ0,20.56355667,21.25925636,20.13771248,19.78500557,20.26659393,20.42818451,20.23350716,20.48993492,20.54245758,20.49804306,20.48049927,20.64763832,20.58205795
,0.11,-0.09,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UHX2,23.87248611,24.59627914,23.81411362,23.54686737,23.83161354,22.89178276,23.01709557,23.60704613,23.58313751,23.63344955,24.38554764,24.31326675,22.93317223
,0.58,-1.04,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UI43,NaN,NaN,16.11217499,NaN,NaN,NaN,17.46650696,17.75675201,17.90865135,NaN,NaN,NaN,NaN
,0.07,0.13,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UIA2,17.58615112,20.05920219,17.9330101,NaN,NaN,17.59331894,17.47294426,19.04332161,17.97779465,16.97118378,17.98581886,NaN,NaN
,1.07,1.13,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UIU2,22.61948013,22.76164055,22.32176781,23.3622551,22.48596001,22.86996651,21.99116707,22.47941399,22.47035408,19.46986771,19.613657,22.47005653,22.51173782
,0.61,0.65,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UJB9,19.76758957,20.14158249,18.76402855,18.8081665,17.74825859,17.64484215,19.2230072,18.08056831,19.71095467,18.22430229,17.24265289,18.87738609,17.17416573
,0.11,-0.23,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UJU9,19.29571533,20.83968925,18.01764488,20.25971603,17.42562485,20.84015083,NaN,20.33864975,19.44720078,17.65815544,21.22004509,19.79766083,19.61471748
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UKC1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UKJ7,NaN,18.38805962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.48,-0.32,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UL36,22.04193115,20.94856453,20.57634735,NaN,NaN,20.38921547,21.25810623,21.73082161,21.59805298,21.35040665,21.61094666,20.67167664,21.23034477
,0.02,0.01,"Color2 [A=255, R=169, G=169, B=169]",4,Q3ULD5,23.68453026,24.0726738,23.62611389,23.21914482,23.29403877,23.48111534,23.55203819,23.88362312,23.62522316,22.90554619,23.53599548,23.87970161,23.46774673
,0.56,0.18,"Color2 [A=255, R=169, G=169, B=169]",4,Q3ULJ0,22.6746521,22.97912407,23.1551609,23.10404015,22.93084717,23.09014702,22.79524994,22.14693642,22.50309944,22.99912071,22.94345856,23.12226295,22.961586
,0.58,0.57,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UM29,20.06500053,20.72000313,20.98572159,20.65438461,NaN,NaN,19.18245697,20.25499535,20.66405487,18.82329941,19.23636055,20.5416069,19.00530624
,0.40,-0.29,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UM45,22.16738701,21.91612053,22.4589386,20.65062141,21.8754158,21.19838524,22.18307495,22.45078278,22.4636364,22.27389526,21.6436367,22.33791542,21.2250576
,0.86,-0.27,"Color2 [A=255, R=169, G=169, B=169]",4,Q9D3R6,23.46126366,23.9955883,23.55403137,23.37729454,23.03669357,23.16379929,23.42495918,23.80950928,24.18638992,23.49899292,23.45500565,23.82793808,23.42457581
,0.06,-0.04,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UMF0,20.80254555,21.36831665,21.05913544,20.41544914,20.0643425,21.0053196,21.01399803,20.47595596,20.65272331,21.20520401,21.65887833,20.97568321,20.2047863
,0.36,0.72,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UMT1,19.831007,18.97424126,19.09081078,NaN,21.30763626,19.8466835,NaN,NaN,NaN,20.02418137,NaN,NaN,18.15110588
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UMY5,NaN,18.28450775,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.00,-1.00,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UN02,NaN,NaN,19.37814331,NaN,19.04524231,19.09990311,NaN,NaN,NaN,20.17389679,NaN,NaN,NaN
,0.02,-0.03,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UN54,25.91720581,25.59217834,25.41702843,24.5192337,25.77560234,25.63325691,27.58927917,27.590065,26.61862946,24.76156998,25.52990341,25.31004524,25.02546692
,0.49,-0.34,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UPH1,23.63167572,25.05332947,23.74046898,23.11357689,22.98525429,23.34854317,23.28700829,24.70635605,23.88212967,24.11450005,23.75338173,23.72920418,23.41892624
,0.29,-0.09,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UPL0,25.00298882,25.4278717,25.13868141,24.97517586,24.75440025,24.73132896,24.63223076,25.07099724,25.11243248,24.82342529,25.12966919,25.25219727,24.85433769
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UPR9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.00,0.85,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UPY5,NaN,19.76015091,19.89950371,NaN,NaN,NaN,NaN,NaN,NaN,18.97645187,NaN,NaN,NaN
,0.17,0.22,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UQ28,NaN,18.47785378,19.0441761,16.86290359,17.49201012,18.46139908,17.33131981,18.1601963,17.96172142,18.02896309,16.68099213,18.945467,16.58049393
,0.71,-0.23,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UQ44,24.30994225,25.13735199,24.55689812,24.5358181,24.21660042,24.18283272,24.47258759,24.65179253,24.60896492,24.73639679,24.75562286,25.17717743,24.37212181
,0.09,-0.07,"Color2 [A=255, R=169, G=169, B=169]",4,Q3URD3,22.47808075,23.3614521,23.48591232,22.83626366,23.61627579,22.8304348,23.86910057,23.3001976,22.84752846,24.07046509,23.01074219,23.9185257,22.55159187
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q3URE1,NaN,22.10335159,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.01,0.01,"Color2 [A=255, R=169, G=169, B=169]",4,Q3US41,19.13703537,20.28466606,19.93488312,20.55196762,19.66592979,19.53313255,NaN,NaN,20.13420486,20.0686779,19.78376007,20.17157745,19.06878281
,0.22,-0.14,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UTJ2,23.03843689,23.17281342,23.53148079,22.91885376,23.82172394,23.01462936,24.05283356,23.64295387,23.47134781,24.07479858,22.97028542,23.99731255,22.87515259
,0.22,-0.21,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UUQ7,NaN,18.70789146,19.3046093,NaN,19.44713974,NaN,20.54566574,19.61030769,19.65625381,19.84905434,NaN,19.73590279,NaN
,0.33,0.16,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UUY6,24.62114716,24.73433113,24.41112328,23.92886162,23.83788109,23.49947929,24.33340454,24.00829887,24.22368813,23.65348816,24.23564148,24.40073776,23.67066002
,0.16,-0.12,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UV17,19.12913132,NaN,NaN,NaN,19.6660862,19.42709923,NaN,19.94692421,19.19419479,19.43408203,NaN,NaN,NaN
,0.00,0.59,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UVG3,NaN,18.9337883,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,18.11395645,18.57422447,NaN
,0.92,-0.13,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UVK0,21.26916504,21.35589981,21.16134071,21.38437462,21.30061531,21.01597214,21.31942749,21.3002243,21.48237038,21.43542671,21.30084038,21.62925339,21.19472313
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UVL4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,16.6781044,17.30705833,NaN,NaN,NaN,NaN
,0.14,0.13,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UW53,23.7751503,24.34908295,24.57346153,23.00255966,24.74637604,24.00615883,24.65479851,24.24684525,24.14530373,24.64003181,23.44670105,24.5861187,23.12612915
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UW68,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UX10,NaN,NaN,NaN,NaN,NaN,NaN,18.73039055,NaN,NaN,NaN,NaN,NaN,NaN
,0.97,0.48,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UX61,20.39341164,20.58801842,20.59896088,NaN,19.9343071,20.30496597,NaN,NaN,NaN,20.1458168,19.61961555,NaN,NaN
,0.15,-0.25,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UYV9,NaN,19.3080368,NaN,18.2845974,18.54698563,NaN,NaN,NaN,NaN,NaN,18.33254433,19.6001606,NaN
,0.93,2.22,"Color2 [A=255, R=169, G=169, B=169]",4,Q3UZ39,25.75322723,20.51835823,19.36935043,NaN,19.81252861,24.38936043,19.35272408,19.335186,19.23591614,18.68088913,19.58843994,19.73073959,NaN
,0.00,-3.90,"Color2 [A=255, R=169, G=169, B=169]",4,Q3V0F0,NaN,NaN,NaN,NaN,NaN,16.06674004,NaN,NaN,NaN,NaN,NaN,NaN,19.96775627
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q3V0K9,17.94083023,NaN,NaN,19.27998161,18.98142242,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q3V3R1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.38641739,18.70171165
,0.09,0.07,"Color2 [A=255, R=169, G=169, B=169]",4,Q3V3R4,21.40140152,21.88143921,21.95974922,21.39712524,22.52604485,21.78939056,22.47122383,22.17624283,21.63378334,22.30084038,21.72054672,22.42690468,20.85041237
,0.74,-0.44,"Color2 [A=255, R=169, G=169, B=169]",4,Q3V4B5,NaN,20.21833229,NaN,20.50794601,20.83984375,NaN,NaN,20.0886116,20.86067772,21.06039047,21.29080772,21.22004509,21.23561287
,0.18,-0.13,"Color2 [A=255, R=169, G=169, B=169]",4,Q45VN2,25.96347046,25.94049072,25.65324211,24.59821129,24.88222313,25.01218414,24.94717407,25.993927,25.32477951,24.76643181,25.87300301,25.21315575,25.29214287
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q9WVA2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,22.15742874,21.85874367,NaN,NaN,NaN,NaN
,0.45,-0.36,"Color2 [A=255, R=169, G=169, B=169]",4,Q4KML4,22.8293705,23.87135887,23.72473526,23.13694572,22.97409058,22.79855537,24.83744812,24.81225395,24.15761375,23.20081139,23.52814674,23.85262489,23.3474617
,0.58,0.70,"Color2 [A=255, R=169, G=169, B=169]",4,Q4KMM3,18.39125252,NaN,18.43461227,19.2196312,19.19270134,17.76946259,NaN,16.93606186,18.9783802,NaN,17.79500008,NaN,NaN
,0.78,-0.99,"Color2 [A=255, R=169, G=169, B=169]",4,Q4LDD4,NaN,15.94795609,15.81840706,16.77210808,14.87277126,NaN,NaN,16.76577759,16.91356659,NaN,NaN,NaN,NaN
,1.12,-0.62,"Color2 [A=255, R=169, G=169, B=169]",4,Q4PJX1,19.98815155,21.63922501,21.47585678,20.09943962,20.31174469,20.49091339,20.40841675,21.23233604,21.25413132,20.9903698,21.88550377,21.48064613,20.63679504
,0.11,0.11,"Color2 [A=255, R=169, G=169, B=169]",4,Q4VAA2,22.88447952,23.14267349,23.26770973,22.82570648,23.1643219,22.41900253,21.59914207,21.73082161,21.79499245,22.79556656,23.4963131,23.24793243,22.81558037
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q4VBE8,18.95767403,NaN,19.13673592,NaN,NaN,NaN,17.33254433,NaN,NaN,NaN,NaN,NaN,NaN
,0.44,0.24,"Color2 [A=255, R=169, G=169, B=169]",4,Q501J6,22.99507141,23.03964043,22.91697884,21.82139206,22.74986649,22.60469437,22.56609154,22.90853691,23.02754402,21.85699844,22.4126358,22.45181465,21.93725586
,1.11,-0.97,"Color2 [A=255, R=169, G=169, B=169]",4,Q505B7,NaN,NaN,20.56271935,20.09287643,NaN,NaN,20.68354607,21.03731346,21.79843712,NaN,NaN,NaN,NaN
,0.06,-0.04,"Color2 [A=255, R=169, G=169, B=169]",4,Q505D7,22.53777313,23.02162552,22.81677246,22.93048668,22.29384232,NaN,22.35234833,22.87848663,21.89044762,NaN,22.94318962,22.80622864,22.98041534
,0.11,0.10,"Color2 [A=255, R=169, G=169, B=169]",4,Q505F5,21.35390854,21.78775787,21.30852509,21.54778481,20.80664063,19.51177216,21.25222588,20.53421593,20.48934555,20.83992004,21.33467293,21.7369442,20.93459511
,0.21,0.49,"Color2 [A=255, R=169, G=169, B=169]",4,Q52KI8,NaN,19.36478424,20.03577042,19.27735138,19.49279213,18.60139275,15.84352875,NaN,19.20344925,19.74152565,16.98103142,17.21095657,NaN
,0.87,1.04,"Color2 [A=255, R=169, G=169, B=169]",4,Q569Z5,20.63466835,20.7614994,20.00456619,19.63174248,19.17494583,18.9258728,19.25939369,19.75943565,19.59723473,NaN,NaN,18.90365791,16.65634155
,0.25,0.15,"Color2 [A=255, R=169, G=169, B=169]",4,Q569Z6,21.3480835,21.58568382,21.35169983,21.59586906,21.21868706,20.86022377,19.97393227,20.83128548,21.26390457,21.02823448,20.98745918,21.03395844,20.78068733
,0.38,0.81,"Color2 [A=255, R=169, G=169, B=169]",4,Q571I9,20.9516983,20.01576805,NaN,18.12100792,NaN,NaN,NaN,18.43855667,18.96643257,19.33341789,20.43155479,NaN,17.24283981
,0.00,1.14,"Color2 [A=255, R=169, G=169, B=169]",4,Q58A65,NaN,NaN,17.86610794,NaN,NaN,NaN,16.14238548,NaN,NaN,NaN,NaN,NaN,15.8666029
,0.62,-0.75,"Color2 [A=255, R=169, G=169, B=169]",4,Q5BKQ4,22.99534798,23.91003799,23.35783386,21.19075012,21.32278633,21.23122406,20.60873795,23.72889328,23.62622643,22.08870888,22.81413269,21.83337212,22.92947578
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q5DTJ9,NaN,NaN,NaN,NaN,17.60219193,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q5DTM8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,21.22870064
,0.83,0.86,"Color2 [A=255, R=169, G=169, B=169]",4,Q5EBG6,25.55946732,24.8657074,26.1096859,26.06012917,26.11638451,26.15406418,24.08545494,24.98368073,NaN,25.41441727,25.48606491,22.81409454,24.84560776
,0.04,0.02,"Color2 [A=255, R=169, G=169, B=169]",4,Q5EG47,19.58334351,20.27480507,20.48934555,20.4974575,20.4603405,20.06473732,20.31606102,20.47644997,19.3106575,20.34667778,20.62738419,20.08705902,20.45272064
,0.00,0.21,"Color2 [A=255, R=169, G=169, B=169]",4,Q8BYC6,18.5916748,18.87774467,NaN,NaN,NaN,18.40702629,NaN,NaN,NaN,NaN,18.41946602,NaN,NaN
,0.43,1.05,"Color2 [A=255, R=169, G=169, B=169]",4,Q5FW60,22.62693977,24.88878632,25.58855057,25.92684937,24.53385925,24.5716114,20.14544487,24.33340454,23.79659653,21.4380188,24.61296082,19.52426147,24.24241829
,0.47,-0.13,"Color2 [A=255, R=169, G=169, B=169]",4,Q5FWK3,23.38073349,23.85043144,23.5976429,23.28050995,23.33005524,23.20962715,23.63067627,23.50639725,23.92243195,23.58049393,23.53587723,23.76080894,23.26642227
,0.13,0.10,"Color2 [A=255, R=169, G=169, B=169]",4,Q5HZG4,19.51929855,19.5743351,19.87723541,19.88560104,19.57975769,19.06460571,20.399683,19.28613281,19.44590759,NaN,NaN,20.07483101,NaN
,0.00,-0.47,"Color2 [A=255, R=169, G=169, B=169]",4,Q5I012,NaN,17.95690918,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.40557289,18.42722321,19.45968056,NaN
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q5M8N0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.13,0.10,"Color2 [A=255, R=169, G=169, B=169]",4,Q5M8N4,20.66197014,21.2281723,21.80230904,20.54660797,21.97596359,21.84720421,21.3794117,NaN,20.91122818,21.54085159,21.0372467,21.00805855,21.74135399
,0.32,-0.34,"Color2 [A=255, R=169, G=169, B=169]",4,Q5NCF2,NaN,20.05722046,19.82244301,19.47591591,18.62013435,18.90454102,NaN,20.84490776,NaN,19.46596909,19.34475136,NaN,19.21816635
,0.46,-0.33,"Color2 [A=255, R=169, G=169, B=169]",4,Q5RL79,22.94604874,24.04718399,22.62709427,22.52537727,23.78106689,23.2844677,21.97554207,23.79501152,22.95526695,23.21329689,23.15880203,23.89365387,23.11367226
,0.00,-0.38,"Color2 [A=255, R=169, G=169, B=169]",4,Q5SQX6,NaN,NaN,NaN,NaN,NaN,NaN,17.12201881,17.50494385,NaN,NaN,NaN,NaN,NaN
,0.07,0.12,"Color2 [A=255, R=169, G=169, B=169]",4,Q5SUF2,20.25638008,NaN,20.78811646,NaN,19.1880722,21.31953812,NaN,NaN,NaN,NaN,20.08925819,20.83499336,19.87130737
,0.20,-0.13,"Color2 [A=255, R=169, G=169, B=169]",4,Q5SUR0,21.32196045,20.62533379,21.07633209,20.52382278,20.65883636,20.32399559,19.855896,20.04019356,20.66908264,20.45773697,21.37166977,21.16134071,20.84061241
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q5SVR0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,17.11776543,NaN,NaN,NaN,NaN
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q5SW19,NaN,17.1547184,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,0.28,0.36,"Color2 [A=255, R=169, G=169, B=169]",4,Q5SWT3,20.43745995,22.03496552,21.17560387,20.87147141,21.31611633,21.73057365,20.5216198,21.73731422,21.87135887,18.6709671,19.93517113,21.76514626,20.80939102
,0.20,-0.51,"Color2 [A=255, R=169, G=169, B=169]",4,Q5SWU9,21.05424118,22.35207748,21.60891914,16.70900345,21.34337425,22.05318069,19.78251266,23.02152443,21.81381989,17.85981369,20.68208885,22.41951752,21.46702385
,1.17,4.21,"Color2 [A=255, R=169, G=169, B=169]",4,Q5SX39,29.87586975,27.0413475,30.221241,31.12896919,30.90081024,30.88248825,25.59046555,19.55652046,22.3925209,28.69952202,29.7269268,20.2147789,30.3982563
,1.28,5.10,"Color2 [A=255, R=169, G=169, B=169]",4,Q5SX40,28.49548912,25.41257668,28.89504242,29.59493065,29.20419884,29.50954437,24.45400047,17.86665154,16.09271622,27.48861122,27.98495102,18.85653496,28.72002602
,0.19,-0.17,"Color2 [A=255, R=169, G=169, B=169]",4,Q5SYD0,20.90109634,21.88699341,21.68824959,20.87762642,20.91152,21.29238319,21.18857956,19.72495651,21.57644081,22.07264137,22.06401443,21.7704792,21.31583977
,0.94,-1.04,"Color2 [A=255, R=169, G=169, B=169]",4,Q5U3K5,19.43847466,20.81940651,19.10574532,NaN,18.7515316,NaN,18.40420151,20.4603405,19.99520874,NaN,20.36260223,21.75421715,19.1606636
,0.20,-0.10,"Color2 [A=255, R=169, G=169, B=169]",4,Q5U458,20.72708702,21.00092697,20.65359688,20.14519501,21.02079582,20.67417908,20.60521507,21.12710571,19.9859314,20.61216354,20.85733986,21.16606903,20.99920654
,0.22,0.95,"Color2 [A=255, R=169, G=169, B=169]",4,Q5XG73,26.28151703,22.14734077,23.6959362,NaN,19.92758179,24.05225182,26.82481003,26.93988419,25.71158981,22.17639542,NaN,19.47680473,20.03362274
,0.66,0.14,"Color2 [A=255, R=169, G=169, B=169]",4,Q5XJY5,25.78795624,26.18905067,26.10199356,26.38610649,26.18548203,26.01943398,25.74324417,25.85476494,25.96347046,25.78905106,26.07481956,26.05048943,25.7951107
,0.19,0.72,"Color2 [A=255, R=169, G=169, B=169]",4,Q5XKE0,24.44221497,19.6676445,24.97303009,26.03378487,25.6122303,25.66893005,NaN,NaN,NaN,22.14845848,24.00341797,NaN,24.88282967
,0.04,-0.02,"Color2 [A=255, R=169, G=169, B=169]",4,Q5XKN4,21.27349663,21.92284966,21.33946419,NaN,21.25914192,NaN,21.35051346,21.79887199,NaN,21.26011848,NaN,21.29905128,NaN
,0.29,0.32,"Color2 [A=255, R=169, G=169, B=169]",4,Q60590,21.00216484,22.80648422,22.93455887,22.52320099,22.28248978,21.75951004,22.7230072,NaN,21.75438118,22.49648285,21.17059898,21.08089256,23.33279037
,0.43,0.20,"Color2 [A=255, R=169, G=169, B=169]",4,Q60597,24.92420197,24.99804497,25.45531845,25.38515282,25.37623596,25.72785568,25.01542091,25.70930481,25.45866966,24.53130341,24.52581787,25.03971672,25.12593079
,0.75,0.32,"Color2 [A=255, R=169, G=169, B=169]",4,Q60598,23.75276947,24.0205574,23.84565544,23.54651451,23.72972298,23.17926788,22.87601471,22.79798126,23.5920639,23.25232697,23.51243782,23.57853699,22.75690651
,0.01,0.01,"Color2 [A=255, R=169, G=169, B=169]",4,Q60604,23.32745361,23.73913002,23.57715416,23.65872574,23.47766113,23.75287056,23.5866909,23.71019745,22.65624046,24.34793472,23.86881828,23.73778915,23.1524086
,0.24,0.09,"Color2 [A=255, R=169, G=169, B=169]",4,Q60605,29.63424301,30.00437164,29.64182472,29.53513908,30.11867332,29.74746323,30.37254143,29.80447388,29.73426247,30.15085793,29.74906349,29.85799789,29.34278297
,1.17,0.37,"Color2 [A=255, R=169, G=169, B=169]",4,Q60631,22.41663551,22.36911583,22.16087914,22.6553669,21.99272346,22.39890099,22.0318737,21.72409058,22.07577896,21.82826614,22.33147812,21.24811935,22.31135559
,0.33,0.16,"Color2 [A=255, R=169, G=169, B=169]",4,Q60634,21.90675926,21.71447945,21.59295273,21.3708725,22.10482407,21.53402519,21.87822533,21.13282585,21.19646454,22.34472847,21.48079491,21.97935104,21.29384232
,0.38,-1.37,"Color2 [A=255, R=169, G=169, B=169]",4,Q60662,18.00146294,15.32062435,22.00466919,19.23502731,17.07890129,NaN,22.06529617,18.98745918,NaN,23.27198792,18.79274559,20.21252441,NaN
,0.10,-0.04,"Color2 [A=255, R=169, G=169, B=169]",4,Q60668,26.05156708,26.68739128,26.24490547,25.77218246,26.04645538,25.99909973,25.77185631,26.18536949,26.2665844,26.06204605,26.24874687,26.2086792,25.75284576
,0.79,0.58,"Color2 [A=255, R=169, G=169, B=169]",4,Q60675,21.25003052,20.82252121,22.38176346,22.5308857,23.13078499,21.97053146,21.38821793,20.99824333,20.48689461,21.32421494,21.52166748,21.86985397,21.84987831
,0.09,-0.11,"Color2 [A=255, R=169, G=169, B=169]",4,Q60676,19.71873283,20.57560921,19.74566841,19.86891365,21.2809906,19.97603226,18.86767769,19.57196808,19.43501854,20.12199402,20.95999718,21.38753319,19.18412971
,0.43,0.12,"Color2 [A=255, R=169, G=169, B=169]",4,Q60692,25.88906479,25.78885269,25.71829605,25.33779907,25.4534359,25.68669701,25.52638626,25.18940926,25.26341629,25.69864082,25.73668098,25.84503174,25.29551125
,0.42,0.10,"Color2 [A=255, R=169, G=169, B=169]",4,Q60710,23.03466415,23.6768055,23.40405655,23.38890076,23.37597084,23.33810616,23.10006714,23.27710724,23.16064835,23.55461693,23.14279938,23.26384735,22.96835327
,0.78,-0.57,"Color2 [A=255, R=169, G=169, B=169]",4,Q60714,20.26224136,21.3677845,20.08990479,19.05996704,20.31495476,20.59668922,20.67435074,21.95055962,20.07247734,20.90653801,20.79883194,21.39215469,20.33897591
,0.00,NaN,"Color2 [A=255, R=169, G=169, B=169]",4,Q60715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
,1.18,-0.60,"Color2 [A=255, R=169, G=169, B=169]",4,Q60737,18.93361664,19.35147476,19.82199097,19.6272068,18.90418816,18.71182823,19.92837715,20.68088913,20.6531601,19.57444572,19.39661407,19.62799072,19.6207428
