p_val,avg_logFC,pct.1,pct.2,p_val_adj,cluster,gene,pct.diff
4.73E-38,0.890162657,0.432,0.075,1.20E-33,Mast cell,ALOX5,0.357
1.48E-37,0.694728942,0.407,0.061,3.78E-33,Mast cell,GRAP2,0.346
2.39E-34,0.981649718,0.543,0.126,6.09E-30,Mast cell,CD82,0.417
1.81E-33,1.195599456,0.37,0.063,4.62E-29,Mast cell,LTC4S,0.307
4.56E-28,1.360236254,0.877,0.407,1.16E-23,Mast cell,LMNA,0.47
1.35E-25,1.38054419,0.815,0.346,3.44E-21,Mast cell,AREG,0.469
2.67E-25,0.958973665,0.951,0.659,6.80E-21,Mast cell,CD63,0.292
2.14E-22,0.794795465,0.568,0.175,5.46E-18,Mast cell,DUSP10,0.393
3.65E-22,1.218729082,0.951,0.667,9.30E-18,Mast cell,ANXA1,0.284
3.21E-21,0.67110128,1,0.983,8.17E-17,Mast cell,SRGN,0.017
5.00E-21,0.993660706,0.864,0.525,1.27E-16,Mast cell,FOSB,0.339
7.42E-21,0.792068069,0.444,0.13,1.89E-16,Mast cell,RENBP,0.314
8.97E-20,0.811605295,0.358,0.089,2.29E-15,Mast cell,ACSL4,0.269
9.65E-20,0.830738488,0.531,0.176,2.46E-15,Mast cell,RHBDD2,0.355
1.39E-19,1.004960986,0.914,0.538,3.54E-15,Mast cell,GLUL,0.376
4.96E-19,0.668331352,0.951,0.698,1.26E-14,Mast cell,S100A6,0.253
2.15E-18,1.096002581,0.531,0.19,5.49E-14,Mast cell,CPM,0.341
2.36E-18,1.715407082,0.642,0.322,6.01E-14,Mast cell,TUBA1A,0.32
2.85E-18,0.541118662,1,0.984,7.26E-14,Mast cell,H3F3B,0.016
1.53E-17,0.808022553,0.84,0.515,3.89E-13,Mast cell,LDHB,0.325
5.66E-16,1.1860875,0.815,0.556,1.44E-11,Mast cell,RGS2,0.259
1.26E-15,0.830340155,0.889,0.586,3.21E-11,Mast cell,PLIN2,0.303
1.39E-15,0.748931951,0.605,0.263,3.53E-11,Mast cell,FOXP1,0.342
2.71E-15,0.785851246,0.469,0.164,6.90E-11,Mast cell,LAT,0.305
5.08E-15,0.833593044,0.679,0.346,1.29E-10,Mast cell,MYADM,0.333
1.23E-14,0.640603578,0.383,0.121,3.15E-10,Mast cell,PLGRKT,0.262
1.37E-14,0.910662822,0.802,0.509,3.49E-10,Mast cell,BIRC3,0.293
1.68E-14,0.750349628,0.617,0.29,4.28E-10,Mast cell,SKIL,0.327
1.90E-14,0.740051511,0.728,0.43,4.84E-10,Mast cell,PRDX6,0.298
2.31E-14,0.867534828,0.556,0.236,5.88E-10,Mast cell,CTD-3252C9.4,0.32
6.63E-14,0.825698624,0.889,0.713,1.69E-09,Mast cell,ID2,0.176
3.59E-13,0.529524045,0.951,0.724,9.16E-09,Mast cell,CLIC1,0.227
6.38E-13,0.626060381,0.358,0.12,1.63E-08,Mast cell,RALB,0.238
6.64E-13,0.629539641,0.741,0.421,1.69E-08,Mast cell,CKLF,0.32
3.15E-12,0.542372872,0.765,0.417,8.02E-08,Mast cell,ASAH1,0.348
4.27E-12,0.683955834,0.642,0.349,1.09E-07,Mast cell,PRKAR1A,0.293
6.93E-12,0.650037905,0.358,0.127,1.77E-07,Mast cell,MAPK6,0.231
7.87E-12,0.764097576,0.543,0.25,2.01E-07,Mast cell,TWISTNB,0.293
8.64E-12,0.810543245,0.358,0.128,2.20E-07,Mast cell,DUSP6,0.23
1.19E-11,0.653493008,0.37,0.128,3.04E-07,Mast cell,ANKRD28,0.242
1.21E-11,0.660014455,0.926,0.68,3.07E-07,Mast cell,SDCBP,0.246
2.07E-11,0.743331582,0.407,0.164,5.27E-07,Mast cell,NSMCE1,0.243
3.41E-11,0.522788399,0.852,0.607,8.69E-07,Mast cell,FXYD5,0.245
2.46E-10,0.783265727,0.42,0.187,6.27E-06,Mast cell,ARHGAP18,0.233
4.74E-10,0.623205717,0.42,0.179,1.21E-05,Mast cell,BEX4,0.241
4.52E-09,0.518380198,0.926,0.712,0.000115086,Mast cell,VIM,0.214
1.06E-08,0.549391762,0.42,0.185,0.000270488,Mast cell,CRBN,0.235
1.46E-08,0.507846042,0.37,0.163,0.000371827,Mast cell,ANXA4,0.207
2.66E-08,0.583876402,0.852,0.719,0.000678311,Mast cell,SELK,0.133
3.89E-08,0.587211895,0.494,0.269,0.000991895,Mast cell,2-Sep,0.225
9.06E-08,0.59108821,0.765,0.541,0.002309457,Mast cell,EMP3,0.224
1.26E-07,1.114368675,0.383,0.188,0.003211969,Mast cell,HES1,0.195
1.73E-07,0.642142122,0.642,0.439,0.004408603,Mast cell,SYAP1,0.203
2.59E-07,0.531284213,0.654,0.451,0.006595651,Mast cell,YWHAE,0.203
2.62E-07,0.585594031,0.58,0.354,0.006664674,Mast cell,GPR65,0.226
6.72E-07,0.662118447,0.444,0.258,0.017119996,Mast cell,CNIH1,0.186
1.33E-06,0.522097037,0.432,0.239,0.033797595,Mast cell,RTFDC1,0.193
0,2.52655396,0.9,0.028,0,B cell,CD79A,0.872
0,2.089056815,0.793,0.017,0,B cell,MS4A1,0.776
0,1.575503129,0.516,0.114,0,B cell,IGHM,0.402
0,1.556808053,0.66,0.013,0,B cell,BANK1,0.647
0,1.495639337,0.616,0.063,0,B cell,LY9,0.553
0,1.471826092,0.581,0.012,0,B cell,TNFRSF13C,0.569
0,1.18535977,0.903,0.513,0,B cell,CD37,0.39
0,1.166514808,0.569,0.105,0,B cell,CCR7,0.464
0,1.082289069,0.886,0.521,0,B cell,EZR,0.365
0,1.032633776,0.423,0.052,0,B cell,ADAM28,0.371
0,0.836685915,0.388,0.075,0,B cell,IFT57,0.313
0,0.77922537,0.999,0.99,0,B cell,RPS8,0.009
0,0.764053025,0.935,0.732,0,B cell,IGKC,0.203
0,0.719453942,0.937,0.501,0,B cell,HLA-DQB1,0.436
0,0.689531318,1,0.989,0,B cell,RPS23,0.011
0,0.686426135,1,0.998,0,B cell,RPL13A,0.002
0,0.665951283,1,0.959,0,B cell,RPS5,0.041
0,0.620561148,0.994,0.942,0,B cell,RPS10,0.052
0,0.615496407,1,0.99,0,B cell,RPL23A,0.01
0,0.608107461,0.999,0.996,0,B cell,RPLP2,0.003
0,0.600858079,1,0.999,0,B cell,RPS27,0.001
0,0.600630688,1,0.993,0,B cell,RPL11,0.007
0,0.600462051,1,0.987,0,B cell,RPL8,0.013
0,0.588613776,0.999,0.968,0,B cell,RPL18,0.031
0,0.587948146,1,0.994,0,B cell,RPL18A,0.006
0,0.585395018,1,0.999,0,B cell,RPL34,0.001
0,0.584716901,1,0.998,0,B cell,RPL39,0.002
0,0.580466094,1,0.987,0,B cell,RPS4X,0.013
0,0.566314255,1,0.998,0,B cell,RPL21,0.002
0,0.561734219,1,0.995,0,B cell,RPS6,0.005
0,0.559918787,1,0.999,0,B cell,RPS18,0.001
0,0.559021708,0.997,0.966,0,B cell,RPL10A,0.031
0,0.556890239,1,0.997,0,B cell,RPL32,0.003
0,0.537736003,0.998,0.977,0,B cell,RPL9,0.021
0,0.537713615,0.999,0.988,0,B cell,RPS25,0.011
0,0.523867503,1,0.991,0,B cell,RPL3,0.009
0,0.523206756,1,0.994,0,B cell,RPL27A,0.006
0,0.515101217,1,0.998,0,B cell,EEF1A1,0.002
0,0.512999215,1,0.99,0,B cell,RPL12,0.01
0,0.505635317,0.999,0.983,0,B cell,RPL30,0.016
2.51E-305,0.563023069,0.997,0.955,6.39E-301,B cell,RPS21,0.042
1.18E-298,0.620926021,1,0.927,2.99E-294,B cell,CD74,0.073
1.76E-297,1.142293392,0.465,0.146,4.49E-293,B cell,SMIM14,0.319
4.42E-296,0.500992526,1,0.992,1.13E-291,B cell,RPS12,0.008
6.08E-289,0.759099577,0.946,0.617,1.55E-284,B cell,CD52,0.329
5.17E-282,0.579189819,0.991,0.948,1.32E-277,B cell,RPS11,0.043
6.35E-275,0.758480668,0.956,0.755,1.62E-270,B cell,LAPTM5,0.201
7.91E-267,0.645400167,0.961,0.823,2.02E-262,B cell,EEF2,0.138
6.11E-260,0.565853114,0.983,0.913,1.56E-255,B cell,RPSA,0.07
1.35E-255,0.674473575,0.943,0.779,3.44E-251,B cell,EEF1B2,0.164
1.35E-236,0.912905168,0.652,0.313,3.45E-232,B cell,CD55,0.339
8.52E-229,0.868690839,0.471,0.175,2.17E-224,B cell,MEF2C,0.296
1.13E-212,1.024776285,0.53,0.226,2.88E-208,B cell,IGLC3,0.304
2.10E-212,0.778510795,0.896,0.685,5.35E-208,B cell,HERPUD1,0.211
2.55E-210,0.557217786,0.897,0.489,6.50E-206,B cell,HLA-DQA1,0.408
1.26E-168,0.726809119,0.719,0.401,3.22E-164,B cell,CD83,0.318
4.51E-165,0.566253069,0.787,0.462,1.15E-160,B cell,GPR183,0.325
9.90E-160,0.636411089,0.543,0.245,2.52E-155,B cell,LTB,0.298
1.34E-156,0.606599968,0.384,0.141,3.40E-152,B cell,PRDM2,0.243
4.11E-123,0.657862906,0.473,0.237,1.05E-118,B cell,IRF8,0.236
1.40E-112,0.534458805,0.75,0.502,3.56E-108,B cell,BIRC3,0.248
6.80E-109,0.734578436,0.577,0.365,1.73E-104,B cell,IGLC2,0.212
1.07E-106,0.609088746,0.5,0.286,2.73E-102,B cell,SNX2,0.214
3.58E-103,0.518295329,0.591,0.328,9.12E-99,B cell,RHOH,0.263
1.32E-102,0.562816402,0.411,0.202,3.36E-98,B cell,TMEM243,0.209
3.84E-99,0.589034158,0.52,0.291,9.79E-95,B cell,SMCHD1,0.229
7.11E-97,0.519564101,0.361,0.161,1.81E-92,B cell,WDR74,0.2
1.08E-82,0.50230034,0.62,0.418,2.74E-78,B cell,EEF1G,0.202
9.17E-81,0.518396204,0.356,0.179,2.34E-76,B cell,UPF2,0.177
3.85E-58,0.508357765,0.527,0.377,9.80E-54,B cell,DDX21,0.15
