geneSet,description,link,size,overlap,expect,enrichmentRatio,pValue,FDR,overlapId,userId,DB,,,
GO:0009086,methionine biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0009086,10,3,0.124199113,24.1547619,0.000210631,0.008578286,635;1491;4522,MTHFD1;BHMT;CTH,geneontology_Biological_Process,,,
GO:1901617,organic hydroxy compound biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:1901617,166,9,2.061705274,4.365318417,0.000217027,0.008775645,335;570;1576;1610;3638;8647;10998;11001;23541,DAO;CYP3A4;ABCB11;APOA1;BAAT;SLC27A5;SLC27A2;INSIG1;SEC14L2,geneontology_Biological_Process,,,
GO:0050878,regulation of body fluid levels,http://amigo.geneontology.org/amigo/term/GO:0050878,422,15,5.241202563,2.861938614,0.0002249,0.009029512,18;462;1036;1361;1535;1579;2158;2160;2165;3273;3818;3827;5340;8529;10551,ABAT;CYP4F2;KLKB1;F9;F13B;SERPINC1;KNG1;HRG;PLG;AGR2;CPB2;CYP4A11;F11;CDO1;CYBA,geneontology_Biological_Process,,,
GO:0006091,generation of precursor metabolites and energy,http://amigo.geneontology.org/amigo/term/GO:0006091,333,13,4.135830458,3.14326231,0.000245327,0.009780258,216;217;229;316;1535;1544;2203;2538;2998;5207;10998;22977;27232,GNMT;ALDH2;ALDH1A1;AOX1;ALDOB;CYP1A2;G6PC;SLC27A5;GYS2;FBP1;AKR7A3;PFKFB1;CYBA,geneontology_Biological_Process,,,
GO:0002449,lymphocyte mediated immunity,http://amigo.geneontology.org/amigo/term/GO:0002449,208,10,2.583341548,3.870955433,0.000257489,0.010193304,325;383;722;729;731;732;735;3263;4153;10747,ARG1;MBL2;C8B;C9;C8A;APCS;HPX;C6;C4BPA;MASP2,geneontology_Biological_Process,,,
GO:0016125,sterol metabolic process,http://amigo.geneontology.org/amigo/term/GO:0016125,102,7,1.266830951,5.525599129,0.000268107,0.010539967,319;335;1586;3638;5444;23541;27329,PON1;APOA1;ANGPTL3;INSIG1;SEC14L2;CYP17A1;APOF,geneontology_Biological_Process,,,
GO:0051260,protein homooligomerization,http://amigo.geneontology.org/amigo/term/GO:0051260,254,11,3.154657467,3.486907887,0.000312507,0.012200696,383;735;1491;1807;2203;5009;6505;6529;6580;27232;51181,OTC;ARG1;GNMT;SLC6A1;DCXR;SLC22A1;C9;FBP1;CTH;DPYS;SLC1A1,geneontology_Biological_Process,,,
GO:0051188,cofactor biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0051188,175,9,2.173484475,4.140816327,0.000321592,0.012469414,211;229;1535;1544;2203;4522;5166;5207;9104,ALDOB;CYP1A2;PDK4;FBP1;ALAS1;MTHFD1;PFKFB1;CYBA;RGN,geneontology_Biological_Process,,,
GO:0032370,positive regulation of lipid transport,http://amigo.geneontology.org/amigo/term/GO:0032370,49,5,0.608575653,8.21590541,0.000336019,0.012852708,1579;5244;5444;6696;8529,CYP4F2;PON1;ABCB4;SPP1;CYP4A11,geneontology_Biological_Process,,,
GO:0006081,cellular aldehyde metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006081,49,5,0.608575653,8.21590541,0.000336019,0.012852708,189;216;229;9380;22977,ALDH1A1;AGXT;GRHPR;ALDOB;AKR7A3,geneontology_Biological_Process,,,
GO:0002460,adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains,http://amigo.geneontology.org/amigo/term/GO:0002460,218,10,2.70754066,3.69338867,0.000374845,0.013938997,325;383;722;729;731;732;735;3263;4153;10747,ARG1;MBL2;C8B;C9;C8A;APCS;HPX;C6;C4BPA;MASP2,geneontology_Biological_Process,,,
GO:0016051,carbohydrate biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0016051,142,8,1.763627403,4.536105522,0.000378601,0.013938997,229;2203;2538;2998;5207;6652;9104;27232,GNMT;SORD;ALDOB;G6PC;GYS2;FBP1;PFKFB1;RGN,geneontology_Biological_Process,,,
GO:0060192,negative regulation of lipase activity,http://amigo.geneontology.org/amigo/term/GO:0060192,12,3,0.149038935,20.12896825,0.000379192,0.013938997,335;345;27329,APOA1;APOC3;ANGPTL3,geneontology_Biological_Process,,,
GO:0001977,renal system process involved in regulation of blood volume,http://amigo.geneontology.org/amigo/term/GO:0001977,12,3,0.149038935,20.12896825,0.000379192,0.013938997,1535;1579;8529,CYP4F2;CYP4A11;CYBA,geneontology_Biological_Process,,,
GO:0009070,serine family amino acid biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0009070,12,3,0.149038935,20.12896825,0.000379192,0.013938997,189;1491;4522,AGXT;MTHFD1;CTH,geneontology_Biological_Process,,,
GO:0006206,pyrimidine nucleobase metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006206,12,3,0.149038935,20.12896825,0.000379192,0.013938997,1373;1807;4329,CPS1;ALDH6A1;DPYS,geneontology_Biological_Process,,,
GO:0033559,unsaturated fatty acid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0033559,51,5,0.633415476,7.893713041,0.000405823,0.014821719,1544;1559;1571;1579;8529,CYP4F2;CYP2C9;CYP1A2;CYP2E1;CYP4A11,geneontology_Biological_Process,,,
GO:0016052,carbohydrate catabolic process,http://amigo.geneontology.org/amigo/term/GO:0016052,110,7,1.366190241,5.123737374,0.000425706,0.015448212,216;229;2203;2538;5207;6652;51181,SORD;ALDH1A1;DCXR;ALDOB;G6PC;FBP1;PFKFB1,geneontology_Biological_Process,,,
GO:0006865,amino acid transport,http://amigo.geneontology.org/amigo/term/GO:0006865,79,6,0.981172992,6.115129596,0.000431752,0.015567815,18;383;6505;6529;10991;27165,GLS2;ARG1;ABAT;SLC6A1;SLC1A1;SLC38A3,geneontology_Biological_Process,,,
GO:0031960,response to corticosteroid,http://amigo.geneontology.org/amigo/term/GO:0031960,145,8,1.800887137,4.442255063,0.00043573,0.015611821,189;383;1036;1373;1535;3485;5207;6898,TAT;ARG1;CPS1;AGXT;PFKFB1;CDO1;CYBA;IGFBP2,geneontology_Biological_Process,,,
GO:0006637,acyl-CoA metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006637,52,5,0.645835387,7.741910867,0.000444576,0.01572966,570;5166;10157;10249;51268,AASS;PIPOX;BAAT;PDK4;GLYAT,geneontology_Biological_Process,,,
GO:0035383,thioester metabolic process,http://amigo.geneontology.org/amigo/term/GO:0035383,52,5,0.645835387,7.741910867,0.000444576,0.01572966,570;5166;10157;10249;51268,AASS;PIPOX;BAAT;PDK4;GLYAT,geneontology_Biological_Process,,,
GO:0010035,response to inorganic substance,http://amigo.geneontology.org/amigo/term/GO:0010035,453,15,5.626219813,2.66608851,0.000478727,0.016832768,18;383;929;1373;1544;1571;2203;3485;5009;5444;5603;6529;6652;6898;9104,OTC;TAT;ARG1;CPS1;ABAT;SORD;SLC6A1;PON1;CYP1A2;CYP2E1;FBP1;CD14;MAPK13;IGFBP2;RGN,geneontology_Biological_Process,,,
GO:0033344,cholesterol efflux,http://amigo.geneontology.org/amigo/term/GO:0033344,30,4,0.372597339,10.73544974,0.000484105,0.016916767,335;345;5444;64240,PON1;APOA1;ABCG5;APOC3,geneontology_Biological_Process,,,
GO:0000038,very long-chain fatty acid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0000038,13,3,0.161458847,18.58058608,0.000488488,0.016965201,8529;10998;11001,CYP4F2;SLC27A5;SLC27A2,geneontology_Biological_Process,,,
GO:0044262,cellular carbohydrate metabolic process,http://amigo.geneontology.org/amigo/term/GO:0044262,188,9,2.334943322,3.854483283,0.000543464,0.018759446,2203;2538;2998;5166;5207;6652;9104;27232;27329,GNMT;SORD;G6PC;ANGPTL3;PDK4;GYS2;FBP1;PFKFB1;RGN,geneontology_Biological_Process,,,
GO:0055086,nucleobase-containing small molecule metabolic process,http://amigo.geneontology.org/amigo/term/GO:0055086,462,15,5.737999014,2.614151721,0.000587795,0.020166715,229;316;570;1373;1807;2203;4329;4522;5166;5207;10157;10249;27232;51181;51268,AASS;PIPOX;GNMT;CPS1;DCXR;AOX1;ALDOB;ALDH6A1;BAAT;PDK4;FBP1;MTHFD1;PFKFB1;GLYAT;DPYS,geneontology_Biological_Process,,,
GO:0051259,protein complex oligomerization,http://amigo.geneontology.org/amigo/term/GO:0051259,413,14,5.129423361,2.729351628,0.00059166,0.020177021,367;383;735;1491;1807;2203;5009;6505;6529;6580;9380;10157;27232;51181,AASS;OTC;ARG1;GNMT;SLC6A1;DCXR;GRHPR;SLC22A1;C9;FBP1;AR;CTH;DPYS;SLC1A1,geneontology_Biological_Process,,,
GO:0046653,tetrahydrofolate metabolic process,http://amigo.geneontology.org/amigo/term/GO:0046653,14,3,0.173878758,17.25340136,0.000616087,0.02088424,4522;10841;51268,PIPOX;FTCD;MTHFD1,geneontology_Biological_Process,,,
GO:0051955,regulation of amino acid transport,http://amigo.geneontology.org/amigo/term/GO:0051955,32,4,0.397437161,10.06448413,0.000623167,0.020998489,18;383;6529;10991,ARG1;ABAT;SLC6A1;SLC38A3,geneontology_Biological_Process,,,
GO:1901361,organic cyclic compound catabolic process,http://amigo.geneontology.org/amigo/term/GO:1901361,466,15,5.787678659,2.591712651,0.000642712,0.021528951,229;316;1544;1576;1610;1807;2203;4329;5207;6696;6898;9104;10644;10841;22977,TAT;DAO;FTCD;AOX1;ALDOB;ALDH6A1;CYP3A4;CYP1A2;SPP1;FBP1;AKR7A3;PFKFB1;DPYS;IGF2BP2;RGN,geneontology_Biological_Process,,,
GO:0009404,toxin metabolic process,http://amigo.geneontology.org/amigo/term/GO:0009404,15,3,0.186298669,16.1031746,0.000763146,0.025264133,1491;1544;22977,CYP1A2;AKR7A3;CTH,geneontology_Biological_Process,,,
GO:0006706,steroid catabolic process,http://amigo.geneontology.org/amigo/term/GO:0006706,15,3,0.186298669,16.1031746,0.000763146,0.025264133,1544;1576;6696,CYP3A4;CYP1A2;SPP1,geneontology_Biological_Process,,,
GO:0002697,regulation of immune effector process,http://amigo.geneontology.org/amigo/term/GO:0002697,329,12,4.086150813,2.936749168,0.00078396,0.025504327,335;383;722;729;731;732;735;1361;1370;3263;10877;81494,ARG1;APOA1;C8B;C9;CPN2;CFHR5;C8A;HPX;CPB2;C6;C4BPA;CFHR4,geneontology_Biological_Process,,,
GO:0071827,plasma lipoprotein particle organization,http://amigo.geneontology.org/amigo/term/GO:0071827,34,4,0.422276984,9.472455649,0.000788422,0.025504327,335;345;4547;5444,PON1;APOA1;APOC3;MTTP,geneontology_Biological_Process,,,
GO:0042304,regulation of fatty acid biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0042304,34,4,0.422276984,9.472455649,0.000788422,0.025504327,345;3638;5166;9104,APOC3;PDK4;INSIG1;RGN,geneontology_Biological_Process,,,
GO:0033762,response to glucagon,http://amigo.geneontology.org/amigo/term/GO:0033762,34,4,0.422276984,9.472455649,0.000788422,0.025504327,383;1036;1373;5207,ARG1;CPS1;PFKFB1;CDO1,geneontology_Biological_Process,,,
GO:0002253,activation of immune response,http://amigo.geneontology.org/amigo/term/GO:0002253,426,14,5.290882208,2.646061555,0.000802122,0.025800066,325;722;729;731;732;735;929;1361;1370;1535;4153;10747;10877;81494,MBL2;C8B;C9;CPN2;CFHR5;C8A;APCS;CPB2;C6;C4BPA;CD14;CFHR4;MASP2;CYBA,geneontology_Biological_Process,,,
GO:0007596,blood coagulation,http://amigo.geneontology.org/amigo/term/GO:0007596,286,11,3.552094628,3.096764347,0.000845784,0.027050765,18;462;1361;2158;2160;2165;3273;3818;3827;5340;8529,ABAT;CYP4F2;KLKB1;F9;F13B;SERPINC1;KNG1;HRG;PLG;CPB2;F11,geneontology_Biological_Process,,,
GO:0030301,cholesterol transport,http://amigo.geneontology.org/amigo/term/GO:0030301,60,5,0.745194677,6.709656085,0.000863228,0.027300173,335;345;5244;5444;64240,PON1;ABCB4;APOA1;ABCG5;APOC3,geneontology_Biological_Process,,,
GO:0006094,gluconeogenesis,http://amigo.geneontology.org/amigo/term/GO:0006094,60,5,0.745194677,6.709656085,0.000863228,0.027300173,229;2203;2538;5207;27232,GNMT;ALDOB;G6PC;FBP1;PFKFB1,geneontology_Biological_Process,,,
GO:1901616,organic hydroxy compound catabolic process,http://amigo.geneontology.org/amigo/term/GO:1901616,35,4,0.434696895,9.201814059,0.000881674,0.027728635,217;1579;6652;8529,ALDH2;SORD;CYP4F2;CYP4A11,geneontology_Biological_Process,,,
GO:0050817,coagulation,http://amigo.geneontology.org/amigo/term/GO:0050817,289,11,3.589354362,3.064618004,0.000921269,0.028813835,18;462;1361;2158;2160;2165;3273;3818;3827;5340;8529,ABAT;CYP4F2;KLKB1;F9;F13B;SERPINC1;KNG1;HRG;PLG;CPB2;F11,geneontology_Biological_Process,,,
GO:0006760,folic acid-containing compound metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006760,16,3,0.198718581,15.09672619,0.000930768,0.028950982,4522;10841;51268,PIPOX;FTCD;MTHFD1,geneontology_Biological_Process,,,
GO:0007599,hemostasis,http://amigo.geneontology.org/amigo/term/GO:0007599,291,11,3.614194184,3.043555337,0.000974634,0.030149732,18;462;1361;2158;2160;2165;3273;3818;3827;5340;8529,ABAT;CYP4F2;KLKB1;F9;F13B;SERPINC1;KNG1;HRG;PLG;CPB2;F11,geneontology_Biological_Process,,,
GO:0051289,protein homotetramerization,http://amigo.geneontology.org/amigo/term/GO:0051289,62,5,0.7700345,6.493215566,0.001002792,0.030685435,1491;1807;2203;27232;51181,GNMT;DCXR;FBP1;CTH;DPYS,geneontology_Biological_Process,,,
GO:0043648,dicarboxylic acid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0043648,62,5,0.7700345,6.493215566,0.001002792,0.030685435,4522;6898;9380;10841;27165,GLS2;TAT;FTCD;GRHPR;MTHFD1,geneontology_Biological_Process,,,
GO:0010038,response to metal ion,http://amigo.geneontology.org/amigo/term/GO:0010038,294,11,3.651453918,3.01249865,0.001059467,0.032245402,18;383;929;1373;1544;2203;3485;5009;6529;6652;6898,OTC;TAT;ARG1;CPS1;ABAT;SORD;SLC6A1;CYP1A2;FBP1;CD14;IGFBP2,geneontology_Biological_Process,,,
GO:0048545,response to steroid hormone,http://amigo.geneontology.org/amigo/term/GO:0048545,341,12,4.235189749,2.833403156,0.001070448,0.032405382,189;367;383;1036;1373;1535;3485;5207;6696;6898;8856;9970,TAT;ARG1;CPS1;AGXT;NR1I2;NR1I3;SPP1;AR;PFKFB1;CDO1;CYBA;IGFBP2,geneontology_Biological_Process,,,
GO:1905954,positive regulation of lipid localization,http://amigo.geneontology.org/amigo/term/GO:1905954,63,5,0.782454411,6.390148652,0.001078546,0.032476841,1579;5244;5444;6696;8529,CYP4F2;PON1;ABCB4;SPP1;CYP4A11,geneontology_Biological_Process,,,
GO:0071825,protein-lipid complex subunit organization,http://amigo.geneontology.org/amigo/term/GO:0071825,37,4,0.459536718,8.704418704,0.001091033,0.032514772,335;345;4547;5444,PON1;APOA1;APOC3;MTTP,geneontology_Biological_Process,,,
GO:0051957,positive regulation of amino acid transport,http://amigo.geneontology.org/amigo/term/GO:0051957,17,3,0.211138492,14.20868347,0.001120011,0.032514772,18;6529;10991,ABAT;SLC6A1;SLC38A3,geneontology_Biological_Process,,,
GO:0008209,androgen metabolic process,http://amigo.geneontology.org/amigo/term/GO:0008209,17,3,0.211138492,14.20868347,0.001120011,0.032514772,1576;1586;6696,CYP3A4;SPP1;CYP17A1,geneontology_Biological_Process,,,
GO:0006730,one-carbon metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006730,17,3,0.211138492,14.20868347,0.001120011,0.032514772,4522;10841;27232,GNMT;FTCD;MTHFD1,geneontology_Biological_Process,,,
GO:0051883,killing of cells in other organism involved in symbiotic interaction,http://amigo.geneontology.org/amigo/term/GO:0051883,17,3,0.211138492,14.20868347,0.001120011,0.032514772,383;735;4153,ARG1;MBL2;C9,geneontology_Biological_Process,,,
GO:0006541,glutamine metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006541,17,3,0.211138492,14.20868347,0.001120011,0.032514772,440;1373;27165,ASNS;GLS2;CPS1,geneontology_Biological_Process,,,
GO:0009072,aromatic amino acid family metabolic process,http://amigo.geneontology.org/amigo/term/GO:0009072,17,3,0.211138492,14.20868347,0.001120011,0.032514772,4522;6898;10841,TAT;FTCD;MTHFD1,geneontology_Biological_Process,,,
GO:0051384,response to glucocorticoid,http://amigo.geneontology.org/amigo/term/GO:0051384,130,7,1.614588467,4.335470085,0.001152215,0.033279035,189;383;1036;1373;3485;5207;6898,TAT;ARG1;CPS1;AGXT;PFKFB1;CDO1;IGFBP2,geneontology_Biological_Process,,,
GO:0008203,cholesterol metabolic process,http://amigo.geneontology.org/amigo/term/GO:0008203,96,6,1.192311483,5.032242063,0.001213325,0.03486616,319;335;3638;5444;23541;27329,PON1;APOA1;ANGPTL3;INSIG1;SEC14L2;APOF,geneontology_Biological_Process,,,
GO:0032102,negative regulation of response to external stimulus,http://amigo.geneontology.org/amigo/term/GO:0032102,254,10,3.154657467,3.16991626,0.001224124,0.034998809,18;325;335;1361;2160;3273;3818;3827;5340;6696,ABAT;APOA1;KLKB1;KNG1;APCS;HRG;PLG;SPP1;CPB2;F11,geneontology_Biological_Process,,,
GO:0051818,disruption of cells of other organism involved in symbiotic interaction,http://amigo.geneontology.org/amigo/term/GO:0051818,18,3,0.223558403,13.41931217,0.001331881,0.037888329,383;735;4153,ARG1;MBL2;C9,geneontology_Biological_Process,,,
GO:0015918,sterol transport,http://amigo.geneontology.org/amigo/term/GO:0015918,67,5,0.832134056,6.00864724,0.001424612,0.040323651,335;345;5244;5444;64240,PON1;ABCB4;APOA1;ABCG5;APOC3,geneontology_Biological_Process,,,
GO:1903319,positive regulation of protein maturation,http://amigo.geneontology.org/amigo/term/GO:1903319,19,3,0.235978314,12.71303258,0.00156734,0.043924308,729;3818;6659,KLKB1;C6;SOX4,geneontology_Biological_Process,,,
GO:0009065,glutamine family amino acid catabolic process,http://amigo.geneontology.org/amigo/term/GO:0009065,19,3,0.235978314,12.71303258,0.00156734,0.043924308,383;1610;27165,GLS2;ARG1;DAO,geneontology_Biological_Process,,,
GO:0033865,nucleoside bisphosphate metabolic process,http://amigo.geneontology.org/amigo/term/GO:0033865,69,5,0.856973879,5.834483552,0.001625459,0.044668567,570;5166;10157;10249;51268,AASS;PIPOX;BAAT;PDK4;GLYAT,geneontology_Biological_Process,,,
GO:0033875,ribonucleoside bisphosphate metabolic process,http://amigo.geneontology.org/amigo/term/GO:0033875,69,5,0.856973879,5.834483552,0.001625459,0.044668567,570;5166;10157;10249;51268,AASS;PIPOX;BAAT;PDK4;GLYAT,geneontology_Biological_Process,,,
GO:0034032,purine nucleoside bisphosphate metabolic process,http://amigo.geneontology.org/amigo/term/GO:0034032,69,5,0.856973879,5.834483552,0.001625459,0.044668567,570;5166;10157;10249;51268,AASS;PIPOX;BAAT;PDK4;GLYAT,geneontology_Biological_Process,,,
GO:0031100,animal organ regeneration,http://amigo.geneontology.org/amigo/term/GO:0031100,69,5,0.856973879,5.834483552,0.001625459,0.044668567,335;570;1361;5207;9104,APOA1;BAAT;CPB2;PFKFB1;RGN,geneontology_Biological_Process,,,
GO:0009636,response to toxic substance,http://amigo.geneontology.org/amigo/term/GO:0009636,408,13,5.067323805,2.565456738,0.001637309,0.044776835,18;383;440;929;1036;1373;1571;5444;5603;6529;9104;10249;22977,ASNS;ARG1;CPS1;ABAT;SLC6A1;PON1;CYP2E1;AKR7A3;CD14;GLYAT;CDO1;MAPK13;RGN,geneontology_Biological_Process,,,
GO:0055081,anion homeostasis,http://amigo.geneontology.org/amigo/term/GO:0055081,42,4,0.521636274,7.668178382,0.001762771,0.047976174,335;1373;5009;27329,OTC;CPS1;APOA1;ANGPTL3,geneontology_Biological_Process,,,
GO:0072521,purine-containing compound metabolic process,http://amigo.geneontology.org/amigo/term/GO:0072521,362,12,4.496007886,2.669034465,0.001780472,0.048226075,229;316;570;2203;2538;4522;5166;5207;10157;10249;27232;51268,AASS;PIPOX;GNMT;AOX1;ALDOB;G6PC;BAAT;PDK4;FBP1;MTHFD1;PFKFB1;GLYAT,geneontology_Biological_Process,,,
GO:0019433,triglyceride catabolic process,http://amigo.geneontology.org/amigo/term/GO:0019433,20,3,0.248398226,12.07738095,0.001827303,0.048250586,335;345;1373,CPS1;APOA1;APOC3,geneontology_Biological_Process,,,
GO:0034377,plasma lipoprotein particle assembly,http://amigo.geneontology.org/amigo/term/GO:0034377,20,3,0.248398226,12.07738095,0.001827303,0.048250586,335;345;4547,APOA1;APOC3;MTTP,geneontology_Biological_Process,,,
GO:0003071,renal system process involved in regulation of systemic arterial blood pressure,http://amigo.geneontology.org/amigo/term/GO:0003071,20,3,0.248398226,12.07738095,0.001827303,0.048250586,1535;1579;8529,CYP4F2;CYP4A11;CYBA,geneontology_Biological_Process,,,
GO:0031639,plasminogen activation,http://amigo.geneontology.org/amigo/term/GO:0031639,20,3,0.248398226,12.07738095,0.001827303,0.048250586,1361;2160;3818,KLKB1;CPB2;F11,geneontology_Biological_Process,,,
GO:0008211,glucocorticoid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0008211,20,3,0.248398226,12.07738095,0.001827303,0.048250586,335;1586;3290,APOA1;HSD11B1;CYP17A1,geneontology_Biological_Process,,,
GO:0051262,protein tetramerization,http://amigo.geneontology.org/amigo/term/GO:0051262,104,6,1.291670774,4.64514652,0.001832517,0.048250586,1491;1807;2203;10157;27232;51181,AASS;GNMT;DCXR;FBP1;CTH;DPYS,geneontology_Biological_Process,,,
GO:0051346,negative regulation of hydrolase activity,http://amigo.geneontology.org/amigo/term/GO:0051346,316,11,3.924691966,2.802767732,0.001887337,0.04946397,325;335;345;462;3273;3697;3827;5267;6690;9104;27329,APOA1;APOC3;ANGPTL3;SERPINC1;KNG1;SERPINA4;APCS;ITIH1;HRG;SPINK1;RGN,geneontology_Biological_Process,,,
GO:0048732,gland development,http://amigo.geneontology.org/amigo/term/GO:0048732,365,12,4.53326762,2.647097195,0.001907993,0.049774869,335;367;383;440;462;570;1036;1361;1373;5009;6662;9104,OTC;ASNS;ARG1;CPS1;APOA1;BAAT;SERPINC1;SOX9;CPB2;AR;CDO1;RGN,geneontology_Biological_Process,,,
GO:0001523,retinoid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0001523,43,4,0.534056185,7.489848653,0.001925105,0.049990915,216;335;345;7276,ALDH1A1;APOA1;APOC3;TTR,geneontology_Biological_Process,,,
GO:0072562,blood microparticle,http://amigo.geneontology.org/amigo/term/GO:0072562,94,14,0.81223301,17.23643318,4.47E-14,3.16E-11,325;335;462;722;731;735;1370;3250;3263;3273;3697;3827;5340;5444,PON1;APOA1;SERPINC1;C9;CPN2;KNG1;C8A;APCS;ITIH1;HPX;HRG;PLG;C4BPA;HPR,geneontology_Cellular_Component,,,
GO:0005782,peroxisomal matrix,http://amigo.geneontology.org/amigo/term/GO:0005782,35,6,0.302427184,19.83948636,4.66E-07,0.000109797,189;570;1610;1962;9380;51268,PIPOX;DAO;EHHADH;AGXT;GRHPR;BAAT,geneontology_Cellular_Component,,,
GO:0031907,microbody lumen,http://amigo.geneontology.org/amigo/term/GO:0031907,35,6,0.302427184,19.83948636,4.66E-07,0.000109797,189;570;1610;1962;9380;51268,PIPOX;DAO;EHHADH;AGXT;GRHPR;BAAT,geneontology_Cellular_Component,,,
GO:0034364,high-density lipoprotein particle,http://amigo.geneontology.org/amigo/term/GO:0034364,22,5,0.190097087,26.30234934,1.01E-06,0.000178277,319;335;345;3250;5444,PON1;APOA1;APOC3;APOF;HPR,geneontology_Cellular_Component,,,
GO:0044438,microbody part,http://amigo.geneontology.org/amigo/term/GO:0044438,74,7,0.639417476,10.94746432,3.19E-06,0.000375649,189;570;1610;1962;9380;11001;51268,PIPOX;DAO;EHHADH;AGXT;GRHPR;BAAT;SLC27A2,geneontology_Cellular_Component,,,
GO:0044439,peroxisomal part,http://amigo.geneontology.org/amigo/term/GO:0044439,74,7,0.639417476,10.94746432,3.19E-06,0.000375649,189;570;1610;1962;9380;11001;51268,PIPOX;DAO;EHHADH;AGXT;GRHPR;BAAT;SLC27A2,geneontology_Cellular_Component,,,
GO:0034358,plasma lipoprotein particle,http://amigo.geneontology.org/amigo/term/GO:0034358,29,5,0.250582524,19.95350639,4.34E-06,0.000380707,319;335;345;3250;5444,PON1;APOA1;APOC3;APOF;HPR,geneontology_Cellular_Component,,,
GO:1990777,lipoprotein particle,http://amigo.geneontology.org/amigo/term/GO:1990777,29,5,0.250582524,19.95350639,4.34E-06,0.000380707,319;335;345;3250;5444,PON1;APOA1;APOC3;APOF;HPR,geneontology_Cellular_Component,,,
GO:0016324,apical plasma membrane,http://amigo.geneontology.org/amigo/term/GO:0016324,233,11,2.013300971,5.463663982,4.85E-06,0.000380707,1535;1579;1803;3485;5243;5244;6505;6514;8529;8777;64240,ABCB1;CYP4F2;ABCB4;ABCG5;SLC2A2;CYP4A11;DPP4;CYBA;IGFBP2;MPDZ;SLC1A1,geneontology_Cellular_Component,,,
GO:0032994,protein-lipid complex,http://amigo.geneontology.org/amigo/term/GO:0032994,31,5,0.267864078,18.6661834,6.12E-06,0.000432771,319;335;345;3250;5444,PON1;APOA1;APOC3;APOF;HPR,geneontology_Cellular_Component,,,
GO:0046930,pore complex,http://amigo.geneontology.org/amigo/term/GO:0046930,17,4,0.146893204,27.23066755,1.14E-05,0.000692565,729;731;732;735,C8B;C9;C8A;C6,geneontology_Cellular_Component,,,
GO:0005777,peroxisome,http://amigo.geneontology.org/amigo/term/GO:0005777,91,7,0.78631068,8.902333621,1.27E-05,0.000692565,189;570;1610;1962;9380;11001;51268,PIPOX;DAO;EHHADH;AGXT;GRHPR;BAAT;SLC27A2,geneontology_Cellular_Component,,,
GO:0042579,microbody,http://amigo.geneontology.org/amigo/term/GO:0042579,91,7,0.78631068,8.902333621,1.27E-05,0.000692565,189;570;1610;1962;9380;11001;51268,PIPOX;DAO;EHHADH;AGXT;GRHPR;BAAT;SLC27A2,geneontology_Cellular_Component,,,
GO:0005759,mitochondrial matrix,http://amigo.geneontology.org/amigo/term/GO:0005759,270,11,2.333009709,4.714939659,1.95E-05,0.000986939,18;189;211;217;1373;4329;5009;5166;10157;10249;27165,AASS;OTC;GLS2;CPS1;ABAT;ALDH2;AGXT;ALDH6A1;PDK4;ALAS1;GLYAT,geneontology_Cellular_Component,,,
GO:0045177,apical part of cell,http://amigo.geneontology.org/amigo/term/GO:0045177,281,11,2.428058252,4.530369067,2.83E-05,0.001333669,1535;1579;1803;3485;5243;5244;6505;6514;8529;8777;64240,ABCB1;CYP4F2;ABCB4;ABCG5;SLC2A2;CYP4A11;DPP4;CYBA;IGFBP2;MPDZ;SLC1A1,geneontology_Cellular_Component,,,
GO:0031012,extracellular matrix,http://amigo.geneontology.org/amigo/term/GO:0031012,344,12,2.972427184,4.037104782,3.73E-05,0.001648424,325;335;345;462;563;1370;3263;3273;3697;3827;4153;5340,APOA1;APOC3;MBL2;SERPINC1;CPN2;AZGP1;KNG1;APCS;ITIH1;HPX;HRG;PLG,geneontology_Cellular_Component,,,
GO:0062023,collagen-containing extracellular matrix,http://amigo.geneontology.org/amigo/term/GO:0062023,278,10,2.402135922,4.162961765,0.000135334,0.005628282,325;335;345;462;563;3263;3273;3697;3827;5340,APOA1;APOC3;SERPINC1;AZGP1;KNG1;APCS;ITIH1;HPX;HRG;PLG,geneontology_Cellular_Component,,,
GO:0044215,other organism,http://amigo.geneontology.org/amigo/term/GO:0044215,33,4,0.285145631,14.02791965,0.000175998,0.006221544,722;735;5340;7153,C9;PLG;C4BPA;TOP2A,geneontology_Cellular_Component,,,
