external_gene_name,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
Foxn4,27.63409046,0.402799934,0.545204386,0.73880538,0.460025185,NA
Foxo1,160.642557,0.120367407,0.214192196,0.561959817,0.574143397,NA
Foxo3,375.6704639,-0.090897497,0.158744004,-0.572604283,0.566912659,NA
Foxo4,346.8112458,-0.186019278,0.188956856,-0.984453708,0.324892482,NA
Foxo6,17.42439113,-0.168926628,0.631765978,-0.267387979,0.789170454,NA
Foxp1,675.692889,-0.139193572,0.127241692,-1.093930531,0.273985447,NA
Foxp2,106.7363256,-0.112443335,0.285345825,-0.394059857,0.693536847,NA
Foxp3,29.69230664,0.364879134,0.519541804,0.702309481,0.482486182,NA
Foxp4,1001.876355,0.054440321,0.114829313,0.474097769,0.635430189,NA
Foxq1,14.12818816,-0.747133826,0.682683827,-1.094406806,0.2737766,NA
Foxr1,36.64024215,0.382795765,0.469918723,0.814599943,0.415301343,NA
Foxr2,40.49204947,-0.18452299,0.458468649,-0.402476791,0.687333166,NA
Foxred1,202.608338,0.092234797,0.202118606,0.456339959,0.648145534,NA
Foxred2,279.0194262,0.13754967,0.182813288,0.752405208,0.451807416,NA
Foxs1,24.05441787,-0.132326614,0.555421751,-0.238245287,0.811690854,NA
Fpgs,114.0853915,0.071179225,0.269360022,0.264253115,0.791584885,NA
Fpgt,753.8520327,0.167231495,0.105313296,1.587942847,0.112299263,NA
Fpr-rs3,2.668628612,-1.386611217,1.894919712,-0.731751962,0.464319974,NA
Fra10ac1,723.4921251,0.062059959,0.115325338,0.538129432,0.590487694,NA
Fras1,95.04405167,1.572219696,0.556205133,2.826690377,0.004703178,NA
Frat2,560.6444898,-0.113092665,0.131346961,-0.86102232,0.38922575,NA
Frem1,167.154858,0.015948302,0.352057251,0.045300309,0.963867941,NA
Frem2,198.6436806,0.42709976,0.248608961,1.71795803,0.085804271,NA
Frem3,10.89622053,-1.419186286,0.975750185,-1.454456589,0.145819761,NA
Frg1,857.5073125,-0.031402839,0.099408805,-0.315895954,0.752081483,NA
Frg2,2.776289113,0.605602364,1.835371594,0.329961718,0.741428888,NA
Frk,118.5458824,-0.159758737,0.29384682,-0.543680333,0.586661468,NA
Frmd3,39.0774284,0.455985455,0.408859228,1.115262722,0.264737855,NA
Frmd4b,99.14378351,0.705538823,0.295964284,2.383864751,0.017131897,NA
Frmd5,91.76862296,-0.131759013,0.394060089,-0.334362744,0.738105849,NA
Frmd6,554.4501852,0.150602984,0.140309237,1.073364714,0.28310751,NA
Frmd7,23.62480376,0.632577955,0.527558185,1.199067652,0.230501641,NA
Frmd8,594.3492266,0.253374124,0.145649903,1.739610656,0.081927407,NA
Frmpd1,315.3374029,-0.032768574,0.156545621,-0.209322842,0.834196222,NA
Frmpd4,132.4777327,-0.066893918,0.249417594,-0.268200479,0.788545007,NA
Frrs1,137.3027646,0.171716299,0.231349379,0.742237994,0.457943152,NA
Frrs1l,0.605310718,0.301312655,3.391364834,0.088847019,0.92920349,NA
Frs2,1626.285404,0.006481202,0.107216053,0.060449922,0.951797299,0.992504317
Frs3,350.0802932,0.105563799,0.173926135,0.606946153,0.543886648,NA
Fry,385.031935,-0.081469144,0.165598692,-0.491967314,0.622742451,NA
Fryl,3224.70052,-0.04983983,0.065329098,-0.762904005,0.445520648,0.879516282
Frzb,7.586024211,1.06620238,1.298501086,0.821102417,0.411587933,NA
Fsbp,23.84766776,0.060846512,0.539309193,0.112823058,0.910170838,NA
Fscb,7357.706143,-0.163687443,0.09635061,-1.698872926,0.089343129,0.548424606
Fscn1,66.88165309,0.348491768,0.350552912,0.994120304,0.320164301,NA
Fscn2,4.22009377,-0.5341852,1.209617793,-0.441614867,0.658767924,NA
Fscn3,4366.706708,-0.23624991,0.056385515,-4.189904279,2.79E-05,0.004641319
Fsd1,178.4622637,-0.046777952,0.211629892,-0.221036599,0.825063936,NA
Fsd1l,553.8338676,0.036456875,0.164703469,0.221348556,0.824821045,NA
Fsd2,31.49464668,0.328665782,0.544047863,0.604111889,0.545769256,NA
Fshr,131.1921331,-0.205610664,0.222356906,-0.924687558,0.355128453,NA
Fsip1,3532.931462,-0.033097277,0.074599882,-0.443663933,0.657285575,0.93992127
Fsip2,45912.4896,-0.032461174,0.093107951,-0.348640196,0.727359447,0.952281691
Fst,12.76478044,0.367278292,1.015672423,0.361610971,0.717642765,NA
Fstl1,450.0549273,0.146287536,0.22565623,0.648276078,0.516806404,NA
Fstl3,488.7631512,0.047975504,0.141151385,0.339886884,0.733941715,NA
Fstl4,264.5712626,-0.092212498,0.173958972,-0.530081874,0.596055166,NA
Fstl5,62.11065989,-0.40154151,0.374962847,-1.070883455,0.284221836,NA
Ftcd,19.77280182,0.032925229,0.673897187,0.048857941,0.961032507,NA
Fth1,9203.616565,0.006119648,0.075040581,0.081551177,0.935003627,0.989874195
Fthl17c,110.1681444,-0.092496628,0.266198571,-0.347472293,0.72823653,NA
Fthl17e,47.50310812,0.189540845,0.404750345,0.468290757,0.639576678,NA
Ftl1,572.4518703,0.067873489,0.140764309,0.482178256,0.629679322,NA
Ftmt,1283.838885,-0.268808233,0.122663109,-2.191435021,0.028420327,0.322326892
Fto,1557.968708,0.037279955,0.080018516,0.46589161,0.641293087,0.935471591
Ftsj1,34.32760361,0.118733274,0.434390324,0.273333145,0.784597139,NA
Ftsj3,1566.706752,-0.092894193,0.086810035,-1.070085885,0.284580652,0.806061028
Fubp1,2442.703236,-0.027615125,0.079495917,-0.347377908,0.728307428,0.952346961
Fubp3,798.3101743,0.23623795,0.14132924,1.671543344,0.094614405,NA
Fuca1,6861.755452,0.025508033,0.063941409,0.398928234,0.689946084,0.946732025
Fuca2,1532.000771,-0.028384965,0.088298871,-0.321464643,0.747858302,0.956662618
Fuk,244.2269138,-0.030147933,0.210478954,-0.143234904,0.886104665,NA
Fundc1,87.24046907,0.296220039,0.375949432,0.78792522,0.430740448,NA
Fundc2,370.0102266,0.081388592,0.178756767,0.455303556,0.648890868,NA
Furin,500.9920447,0.318255972,0.237283126,1.341249912,0.179839326,NA
Fus,2249.007108,0.063547869,0.078573869,0.808765933,0.418649795,0.871098641
Fut1,0.597302387,2.381255522,4.040990352,0.589275231,0.555676658,NA
Fut10,83.42458236,-0.041003533,0.382849864,-0.107100815,0.914709,NA
Fut11,120.5168245,0.311862298,0.25676831,1.214566931,0.224531308,NA
Fut2,9.664641205,0.948544546,0.840857851,1.128067657,0.259291347,NA
Fut4,76.87963014,0.170833709,0.37955165,0.450093444,0.652643064,NA
Fut7,1.561184459,3.770530494,2.438422838,1.546298876,0.122032403,NA
Fut8,510.7871908,0.012156816,0.138249105,0.087934136,0.929929025,NA
Fut9,3.969366059,-0.082022322,1.375213722,-0.059643328,0.952439709,NA
Fuz,282.5384995,-0.210772578,0.210081455,-1.003289784,0.315721064,NA
Fv1,634.8128739,0.074952437,0.122875361,0.609987522,0.541870074,NA
Fxn,152.1945716,-0.0312785,0.218052446,-0.143444849,0.885938865,NA
Fxr1,24262.63951,-0.205313039,0.053401356,-3.844715798,0.000120692,0.011290037
Fxr2,1744.674956,-0.0498833,0.073205727,-0.68141254,0.49561049,0.902659293
Fxyd1,170.0506918,0.351824975,0.396547677,0.887219863,0.374960541,NA
Fxyd2,14.74562899,0.858646247,0.782985815,1.096630655,0.272802881,NA
Fxyd3,1.750689534,2.32775558,2.247206179,1.035844242,0.300274814,NA
Fxyd5,151.2379866,0.106909866,0.293156465,0.364685343,0.715346301,NA
Fxyd6,689.7701452,0.006960411,0.11980732,0.058096705,0.953671599,NA
Fxyd7,5.665479504,-0.630550617,1.109361769,-0.568390433,0.569769885,NA
Fyb1,152.5338552,0.201987178,0.211138255,0.956658369,0.338739717,NA
Fyco1,10903.23454,-0.062522264,0.075618197,-0.82681506,0.408341893,0.86545655
Fyn,1085.480099,-0.242110308,0.138514264,-1.747908847,0.080479813,0.524403572
Fyttd1,4979.184706,-0.110508091,0.076757738,-1.439699688,0.149952382,0.654136537
Fzd1,50.2765009,0.179751319,0.383736372,0.468423982,0.639481422,NA
Fzd10,5.535287473,1.174089438,1.263621765,0.929146261,0.352813293,NA
Fzd2,48.8549313,-0.21001737,0.417678535,-0.502820597,0.615090411,NA
Fzd3,407.9745843,-0.012849913,0.140062562,-0.091744094,0.926901363,NA
Fzd4,164.8148054,0.190787888,0.280192902,0.680916206,0.495924513,NA
Fzd5,24.34927666,0.051382819,0.527488727,0.09741027,0.92240059,NA
Fzd6,645.0632316,0.087394875,0.114012716,0.766536206,0.443357317,NA
Fzd7,94.56998799,-0.321352872,0.272787093,-1.178035473,0.238782465,NA
Fzd8,17.43830767,-0.453195904,0.594369609,-0.762481622,0.445772607,NA
Fzd9,16.63021859,-0.071275454,0.631448323,-0.112876147,0.910128748,NA
Fzr1,1327.423073,-0.070734143,0.091509367,-0.772971607,0.439539184,0.876443439
G0s2,77.02561423,-0.351979977,0.311387527,-1.130359908,0.2583246,NA
G2e3,6100.45872,-0.007895659,0.065305206,-0.120903975,0.903767094,0.986146802
G3bp1,2951.190823,0.057348333,0.074807949,0.766607478,0.443314928,0.878624367
G3bp2,1913.254423,0.009275457,0.077756902,0.119287896,0.905047272,0.986212445
G4,42.37500358,0.273429131,0.529541265,0.516350942,0.605609323,NA
G6pc,4.937598939,1.724927653,1.239449447,1.39168859,0.164016719,NA
G6pc3,5556.109467,-0.070231799,0.056896596,-1.234376104,0.217062789,0.740910469
G6pd,228.7830667,0.121503776,0.29536691,0.411365565,0.680804499,NA
Gaa,815.0316417,0.05304206,0.145771071,0.363872334,0.715953345,NA
Gab1,1368.198633,-0.035779358,0.094266173,-0.379556699,0.704274508,0.949265075
Gab2,692.5233879,-0.055369437,0.11149628,-0.496603444,0.619468724,NA
Gabarap,8945.367249,-0.018425851,0.07317832,-0.251793849,0.801200412,0.968972597
Gabarapl1,2130.070806,-0.109649402,0.07748219,-1.415156214,0.157022699,0.670539458
Gabarapl2,746.5408086,-0.116862554,0.12280233,-0.951631406,0.341283948,NA
Gabbr1,629.3387731,0.183739541,0.241209545,0.761742413,0.446213757,NA
Gabbr2,672.9243493,-0.207417577,0.141960408,-1.461094534,0.1439895,NA
Gabpa,1673.473518,-0.03034714,0.096521836,-0.314406994,0.753211945,0.95716751
Gabpb1,401.5767035,0.001718964,0.134802106,0.012751762,0.989825842,NA
Gabpb2,161.9420642,-0.0064292,0.250251053,-0.025691001,0.979503802,NA
Gabra1,5.582689549,0.158098717,1.124850972,0.140550811,0.888224809,NA
Gabra2,41.68483308,0.169119634,0.473370322,0.357267083,0.72089187,NA
Gabra3,8.694721303,-0.357303282,0.869369953,-0.410991064,0.681079087,NA
Gabra4,19.79033885,0.069771399,0.593104149,0.117637684,0.906354745,NA
Gabra5,19.02651705,0.104261703,0.634664647,0.164278417,0.869511972,NA
Gabra6,0.60527171,0.306548509,4.107072782,0.074639171,0.940501807,NA
Gabrb1,13.40603959,-0.001749038,0.690434625,-0.002533243,0.997978767,NA
Gabrb2,2.088651865,2.592441628,2.316655115,1.119045131,0.263120886,NA
Gabrb3,76.07866289,0.239807529,0.363806603,0.659162111,0.509791675,NA
Gabrd,1.024977372,-0.046402319,2.462689237,-0.018842133,0.984967042,NA
Gabre,35.79725313,0.193606994,0.448697787,0.431486403,0.666114737,NA
Gabrg1,128.67455,-0.228548045,0.257331134,-0.888147661,0.374461328,NA
Gabrg2,3.437828086,1.237745204,1.666939603,0.742525525,0.457768993,NA
Gabrg3,0.395949074,-0.55159266,4.559422789,-0.120978616,0.903707972,NA
Gabrp,14.04197783,-0.742838458,0.716345083,-1.036984095,0.29974327,NA
Gabrq,0.805919167,-0.663147575,2.630287828,-0.252119775,0.800948486,NA
Gabrr1,6.890522296,0.074367969,1.12771039,0.065945982,0.947420832,NA
Gabrr2,15.093479,0.30151986,0.724811692,0.415997511,0.677411824,NA
Gabrr3,3.547634604,3.431105899,1.926347124,1.78114622,0.074888567,NA
Gad1,158.2131559,-0.395412394,0.232045319,-1.704030902,0.088375314,NA
Gad2,44.26500286,0.336608926,0.400959055,0.839509476,0.401183474,NA
Gadd45a,130.7161848,-0.238255645,0.24725768,-0.963592495,0.335250271,NA
Gadd45b,35.41140873,0.221816202,0.453724642,0.488878455,0.62492775,NA
Gadd45g,74.66379629,-0.191974964,0.332544927,-0.577290309,0.563743359,NA
Gadd45gip1,275.506809,-0.15108479,0.179345742,-0.842421953,0.399551809,NA
Gak,2146.600386,0.013851246,0.078537768,0.176364143,0.860007873,0.981387846
Gal,95.10326152,-0.055984608,0.287598564,-0.194662337,0.845657299,NA
Gal3st1,19.9254231,0.417614545,0.60391786,0.691508851,0.489245821,NA
Gal3st2,0.604381605,0.293980403,4.108394076,0.071556038,0.942955227,NA
Gal3st3,64.85135938,0.217834938,0.338357457,0.643801204,0.519704353,NA
Gal3st4,16.05036583,0.763453148,1.037716398,0.735705006,0.461910243,NA
Galc,3640.35364,-0.086137835,0.071590397,-1.203203754,0.228897482,0.760520048
Gale,35.12183643,-0.288313001,0.446130962,-0.646251942,0.518116206,NA
Galk1,826.9178861,-0.004528836,0.13493164,-0.033563928,0.973224887,NA
Galk2,1077.077578,0.161604687,0.106764783,1.513651622,0.130114221,0.621681009
Galm,244.7356794,-0.4208644,0.243440377,-1.728819208,0.083841457,NA
Galns,285.1420034,0.031493547,0.154120486,0.204343678,0.83808494,NA
Galnt1,717.7390891,0.032459089,0.147694257,0.219772178,0.826048588,NA
Galnt10,2599.342271,-0.087724466,0.078928486,-1.111442397,0.266377972,0.793918365
Galnt11,486.1940497,0.126186073,0.131484438,0.959703485,0.337204469,NA
Galnt12,222.9153939,0.123098753,0.263382449,0.467376448,0.64023057,NA
Galnt13,5.843126216,0.022854886,1.116065355,0.02047809,0.98366199,NA
Galnt14,97.43823578,0.271892643,0.293643822,0.925926658,0.354484096,NA
Galnt15,6.414981439,0.074112927,1.004515913,0.073779744,0.941185645,NA
Galnt16,20.61592553,0.770937164,0.564387462,1.365971456,0.171947923,NA
Galnt18,100.7368345,0.21454358,0.317592764,0.675530442,0.499338817,NA
Galnt2,405.2294323,0.097371363,0.142957488,0.681121112,0.495794859,NA
Galnt3,5649.457541,-0.0408602,0.0791725,-0.516090817,0.605790981,0.92938011
Galnt5,366.0666455,0.272699009,0.239612257,1.138084555,0.255085177,NA
Galnt6,119.7178882,0.245989702,0.234604195,1.048530705,0.294394163,NA
Galnt7,766.6141064,-0.370687188,0.234320329,-1.581967687,0.113656947,NA
Galnt9,196.7961666,-0.260808947,0.204578199,-1.274861879,0.202358134,NA
Galntl5,16295.0429,-0.153319669,0.081813067,-1.874024209,0.060927089,0.468575094
Galp,10.86303342,1.16564362,0.802894994,1.451800832,0.146556993,NA
Galr1,3.265624251,-0.969269356,1.702082305,-0.56946092,0.569043384,NA
Galr2,4.423735163,0.374617368,1.353749665,0.276725733,0.781990711,NA
Galr3,2.01272837,-0.069575133,1.976181577,-0.035206853,0.971914798,NA
Galt,38.23492962,-0.234532779,0.433877042,-0.540551254,0.588816924,NA
Gamt,364.4985375,0.076884328,0.166360954,0.462153683,0.643971116,NA
Gan,140.6723441,-0.030687717,0.231031685,-0.132829042,0.894328586,NA
Ganab,2317.876273,0.345436507,0.160102828,2.157591536,0.030959603,0.335574356
Ganc,625.8679569,-0.021100545,0.120862402,-0.174583205,0.861407147,NA
Gap43,2.623964139,-0.480132942,1.610464923,-0.298133126,0.76560156,NA
Gapdhs,32329.1992,-0.235917975,0.067466989,-3.496791231,0.00047089,0.025835851
Gapt,1.197030837,0.378663396,2.33087312,0.162455602,0.870947088,NA
Gapvd1,4185.029154,-0.078419256,0.068894124,-1.138257545,0.255012956,0.784687711
Gar1,152.5027846,0.050245852,0.222826584,0.225493076,0.821595711,NA
Garem2,1.159758916,1.599131323,2.81609342,0.567854501,0.570133769,NA
Garnl3,215.6583137,0.148944893,0.175811505,0.847185133,0.396891939,NA
Gars,735.0773077,0.319500516,0.132962139,2.402943572,0.016263697,NA
Gart,1407.350935,-0.197314636,0.088136566,-2.238737498,0.025173001,0.301346138
Gas1,16.02407456,0.941141839,0.813917591,1.156310969,0.247553983,NA
Gas2,262.5345984,0.102661246,0.192358934,0.533696272,0.593551689,NA
Gas2l1,376.6167182,-0.148314296,0.139776585,-1.061081126,0.288653035,NA
Gas2l3,314.2261993,0.021454972,0.163604845,0.131138976,0.895665369,NA
Gas6,1439.723792,0.094342176,0.118259736,0.797753987,0.425013268,0.871769905
Gas7,1338.74583,-0.02077566,0.112106099,-0.185321404,0.852976951,0.978771741
Gas8,697.4541313,-0.126090164,0.117467897,-1.073401058,0.28309121,NA
Gast,0.421470968,-0.634098432,4.554062141,-0.139237984,0.889262094,NA
Gata2,24.31114173,0.315151986,0.583969877,0.539671647,0.589423496,NA
Gata3,40.13012922,0.280792355,0.419090119,0.670004712,0.502854786,NA
Gata4,675.1335062,-0.112596944,0.114976055,-0.97930777,0.327427933,NA
Gata5,0.568273591,0.261941172,4.175166839,0.062737893,0.949975222,NA
Gata6,197.706038,-0.019332734,0.190731146,-0.101361182,0.91926375,NA
Gatad1,1025.383782,0.123961667,0.106610462,1.162753308,0.244929606,0.780081009
Gatad2a,3665.808325,-0.061944194,0.061652709,-1.004727854,0.315027912,0.817986022
Gatad2b,1390.652927,0.076311195,0.103475031,0.737484149,0.460827979,0.886258175
Gatb,465.9462064,0.098058738,0.144401573,0.679069738,0.497093676,NA
Gatc,421.2617187,0.277595599,0.190015538,1.460909997,0.144040143,NA
Gatd1,333.734375,0.198638477,0.149706035,1.32685684,0.184556044,NA
Gatm,2709.452953,-0.190897098,0.07853081,-2.430856106,0.015063196,0.224808421
Gba,382.9572514,-0.066880911,0.135641194,-0.493072267,0.621961525,NA
Gba2,771.4569596,-0.071401842,0.112120605,-0.636830683,0.524235138,NA
Gba3,6.684892884,-0.270238796,1.035807937,-0.260896626,0.794172227,NA
Gbe1,746.057693,-0.107613916,0.108093486,-0.995563371,0.319462339,NA
Gbf1,11057.84235,-0.085635277,0.072892461,-1.174816643,0.24006808,0.773953094
Gbp2,211.5968915,-0.155166901,0.24284034,-0.638966741,0.522844568,NA
Gbp3,9.988243491,0.291017807,0.819076235,0.355300026,0.722364836,NA
Gbp4,99.31067667,0.244702855,0.320270986,0.7640494,0.444837804,NA
Gbp5,113.8266122,0.256884268,0.271303519,0.946851957,0.343714222,NA
Gbp6,76.11930662,0.26912368,0.406243438,0.66246899,0.507670702,NA
Gbp7,95.64551452,0.074668482,0.410005189,0.182115943,0.855491737,NA
Gbx1,0.384917951,-0.561847234,4.5597132,-0.123219863,0.901932997,NA
Gbx2,0.97541935,-0.084081735,2.86467241,-0.029351257,0.976584448,NA
Gc,1.234671892,-1.73732433,2.712565931,-0.640472665,0.521865355,NA
Gca,593.294266,-0.086256122,0.115808953,-0.744813931,0.456384212,NA
Gcat,62.55293832,0.278439159,0.408991011,0.680795303,0.496001022,NA
Gcc1,1343.834246,-0.191000693,0.113399042,-1.684323688,0.09211913,0.554590508
Gcc2,4870.1172,0.110698555,0.081591947,1.356733833,0.174865798,0.692136303
Gcdh,176.4849843,-0.126133832,0.243840794,-0.517279451,0.604961096,NA
Gcfc2,143.0084643,0.030763481,0.251598496,0.122272117,0.902683513,NA
Gcgr,6.31019433,0.242939077,1.153937721,0.210530492,0.833253655,NA
Gch1,10.69926186,-0.526114533,0.768765761,-0.684362598,0.493746228,NA
Gchfr,2.359533174,0.286839206,1.66393123,0.172386455,0.86313372,NA
Gck,54.47416073,0.418486992,0.354107962,1.18180622,0.237282599,NA
Gckr,5.778693118,1.73541884,1.361782185,1.274373287,0.202531155,NA
Gclc,524.0870648,0.040666926,0.119619715,0.339968422,0.733880308,NA
Gclm,1517.351626,-0.152778218,0.103344464,-1.478339645,0.139316891,0.63851639
Gcm2,359.8075257,0.361159789,0.240279656,1.503081014,0.132818154,NA
Gcn1l1,6723.216497,-0.080550602,0.063688157,-1.264765783,0.205955301,0.725346718
Gcnt1,129.271811,0.351618161,0.271725664,1.294018959,0.195658872,NA
Gcnt2,244.0034284,-0.108371069,0.230991632,-0.469155824,0.638958259,NA
Gcnt3,159.7997664,-0.257377779,0.274297598,-0.938315832,0.348082126,NA
Gcnt4,19.16206548,0.345404159,0.576692018,0.598940419,0.549212617,NA
Gcnt7,12.07690289,-0.082181499,0.87257509,-0.094182724,0.924964008,NA
Gcsam,15.05495086,0.226181667,0.705873528,0.320428034,0.748643877,NA
Gcsh,198.0700387,0.127554365,0.221414427,0.576088771,0.564555181,NA
Gda,625.4845256,0.028923788,0.199269304,0.145149239,0.884593043,NA
Gdap1,29.84902822,-0.230860143,0.516730528,-0.446770861,0.655040512,NA
Gdap1l1,10.39702515,-1.152230568,0.944660503,-1.219729801,0.22256732,NA
Gdap2,372.9887833,-0.095681822,0.139071564,-0.688004214,0.491450128,NA
Gde1,1663.178388,0.001187599,0.075064906,0.015820963,0.987377225,0.996113767
Gdf10,14.91238558,0.626775756,0.948262,0.660973187,0.508629509,NA
Gdf11,708.1518741,-0.175876634,0.195129681,-0.901332042,0.367411802,NA
Gdf15,1.65142648,-2.274146843,2.058808627,-1.104593605,0.269335723,NA
Gdf2,0.616683067,-3.102660653,3.833680101,-0.809316524,0.418333104,NA
Gdf3,2.85650529,-1.097516806,1.548225478,-0.70888693,0.478394646,NA
Gdf5,12.43109119,-0.116162975,0.715772076,-0.162290454,0.871077132,NA
Gdf6,0.552337757,2.279483204,4.489705199,0.507713336,0.611654395,NA
Gdf9,199.581165,-0.125233601,0.251172836,-0.498595323,0.618064501,NA
Gdi1,715.8511042,0.180474875,0.160533656,1.124218305,0.260920426,NA
Gdi2,7840.881149,-0.070168853,0.054246458,-1.293519525,0.195831436,0.712983815
Gdnf,23.92992407,-0.351493125,0.564555728,-0.62260129,0.533546563,NA
Gdpd1,3509.162504,-0.208556434,0.075814422,-2.750880755,0.005943527,0.126021726
Gdpd2,1.327434216,1.872302187,2.822853694,0.663265755,0.507160365,NA
Gdpd3,15.47123853,0.287647875,0.763136045,0.376928697,0.706226595,NA
Gdpd4,759.8407188,-0.050206353,0.11163695,-0.449728813,0.652905993,NA
Gdpd5,22.44273815,0.680778816,0.597690316,1.139015972,0.254696492,NA
Gem,119.7777487,0.178811315,0.26710238,0.669448602,0.503209357,NA
Gemin2,206.9726014,-0.070628804,0.1855589,-0.380627413,0.703479737,NA
Gemin4,2986.511045,-0.018875608,0.079403826,-0.237716613,0.812100898,0.972628005
Gemin5,5329.701431,-0.046827222,0.093110936,-0.502918611,0.615021496,0.92944197
Gemin6,470.7779671,0.07890386,0.154337939,0.51124086,0.609182411,NA
Gemin7,85.65577064,-0.046781423,0.307331518,-0.15221811,0.879014911,NA
Gemin8,266.9183661,-0.050582191,0.157621156,-0.320909911,0.748278663,NA
Gen1,431.9069443,0.268166299,0.161397959,1.661522244,0.096608605,NA
Get4,1018.604059,-0.095576274,0.096613783,-0.989261278,0.322535324,0.819567366
Gfap,13.62493908,0.593166432,0.73828752,0.80343554,0.42172304,NA
Gfer,2357.849632,-0.113147696,0.075611022,-1.496444464,0.13453787,0.630290971
Gfi1,4.986747507,2.892255863,1.595393787,1.812878981,0.069850489,NA
Gfi1b,5.730577895,-1.288037659,1.197386862,-1.075707192,0.28205823,NA
Gfm1,684.6172662,-0.0828741,0.109985893,-0.753497545,0.451150986,NA
Gfm2,1334.071717,-0.103046551,0.144547509,-0.712890533,0.475913498,0.891445648
Gfod1,88.00801609,-0.162472675,0.298989822,-0.543405372,0.586850728,NA
Gfod2,771.4461631,-0.157304738,0.123583086,-1.27286624,0.203065511,NA
Gfpt1,4486.237527,-0.021270341,0.073852727,-0.28801023,0.773338908,0.962739104
Gfpt2,348.0745269,0.024713037,0.175536903,0.140785423,0.888039459,NA
Gfra2,32.13611151,0.530106597,0.456835692,1.160387873,0.245890922,NA
Gfra3,10.67213831,0.583164658,0.826424876,0.705647512,0.48040737,NA
Gfra4,7.277003123,0.533538813,1.089715902,0.489612762,0.624407944,NA
Gfral,4.411418112,1.531761345,1.448978558,1.057131823,0.290451429,NA
Gfy,19.54300287,-0.127574019,0.561998837,-0.227000503,0.820423351,NA
Gga1,2287.460825,-0.003037589,0.094410167,-0.032174384,0.974332984,0.994663588
Gga2,149.7054355,0.213051175,0.212294634,1.00356364,0.315588987,NA
Gga3,606.0940605,0.18709168,0.137239727,1.363247254,0.172804599,NA
Ggact,555.6755821,0.000249167,0.169580277,0.001469318,0.998827654,NA
Ggct,858.9207582,0.067516386,0.167626142,0.402779575,0.687110388,NA
Ggcx,132.9391883,0.409149833,0.279437999,1.464188246,0.143142521,NA
Ggh,82.01487716,0.312046307,0.335207399,0.930905187,0.351902611,NA
Ggn,10412.87082,-0.117357409,0.072799676,-1.612059494,0.106948994,0.586181819
Ggnbp1,12984.59041,-0.087811755,0.05206431,-1.686601714,0.091679962,0.553198139
Ggnbp2,11835.25847,-0.024983195,0.052622276,-0.474764627,0.634954748,0.934874288
Ggps1,1446.206657,0.081910418,0.116672076,0.702056748,0.482643774,0.894534329
Ggt1,31.53192412,1.366965492,0.497471862,2.747824743,0.005999207,NA
Ggt6,122.7483918,0.092446049,0.456330443,0.202585759,0.839458822,NA
Ggt7,353.5476177,-0.053937501,0.173761446,-0.310411212,0.756248269,NA
Ggta1,114.5749072,-0.329796852,0.429975748,-0.767012684,0.443073974,NA
Ggta1l1,418.0134993,-0.174061431,0.156633811,-1.111263463,0.266454961,NA
Gh1,1.599999612,0.056944534,1.88515276,0.030206854,0.975902082,NA
Ghdc,22.3191608,0.479139587,0.567114173,0.844873236,0.398181619,NA
Ghitm,9564.555031,-0.1644631,0.062896487,-2.614821729,0.008927404,0.161604228
Ghr,147.7463212,0.298750356,0.432405173,0.690903751,0.489626029,NA
Ghrh,65.74899464,0.18760497,0.378612279,0.49550683,0.620242402,NA
Ghrhr,0.992689403,-0.116342983,2.470929275,-0.047084708,0.962445715,NA
Ghrl,1.034183784,-1.264164871,2.415180573,-0.523424577,0.600678825,NA
Ghsr,158.9982005,-0.549110698,0.327769696,-1.675294285,0.093876506,NA
Gid4,1789.840356,-0.060041107,0.085795598,-0.699815712,0.484042401,0.895858124
Gid8,1090.064899,-0.040278749,0.096289351,-0.418309483,0.675720857,0.94338573
Gigyf1,511.3642201,0.079334512,0.138302127,0.573631903,0.566216918,NA
Gimap1,4.355670331,0.722358879,1.211846428,0.596081205,0.55112098,NA
Gimap4,21.52698459,0.30190496,0.656242395,0.460050985,0.645479625,NA
Gimap5,14.54814707,0.114904933,0.657841451,0.174669645,0.861339221,NA
Gimap6,28.4789173,-0.420472043,0.475781064,-0.883751108,0.376830585,NA
Gimap7,7.853522146,-0.599548167,0.910557566,-0.658440706,0.510254986,NA
Gimap8,53.8070712,0.270879846,0.357821925,0.757024171,0.449035382,NA
Gimap9,977.1823885,-0.15083984,0.153435051,-0.98308593,0.325565148,NA
Gimd1,349.7701919,0.071848396,0.666658276,0.107773951,0.914175007,NA
Gin1,877.9131604,0.090030685,0.165684401,0.543386608,0.586863644,NA
Ginm1,869.848135,0.035074907,0.105690872,0.331863157,0.739992591,NA
Gins1,129.8294301,0.296948523,0.23411051,1.268411754,0.204650946,NA
Gins2,357.7803068,0.091957538,0.15144278,0.607209785,0.543711699,NA
Gins3,85.99855929,0.334054678,0.301918179,1.106441087,0.26853565,NA
Gins4,894.6717396,-0.089582285,0.096044908,-0.932712489,0.350968435,NA
Giot1,117.2453233,-0.558440469,0.319607169,-1.747271408,0.08059027,NA
Gipc1,328.1560714,-0.031735257,0.168495716,-0.188344593,0.85060653,NA
Gipc2,30.40450982,-0.08568773,0.491893733,-0.174199678,0.861708538,NA
Gipc3,0.585830467,-1.528393709,4.042192702,-0.378110056,0.705348838,NA
