external_gene_name,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
Hs3st2,0.805782744,1.022383077,3.05681671,0.334460053,0.73803243,NA
Hs3st3a1,14.32985176,0.671281412,0.808156611,0.830632829,0.406181083,NA
Hs3st3b1,35.00756709,-0.069281007,0.469995832,-0.147407704,0.882810225,NA
Hs3st5,2.127852055,-0.320543026,1.804328608,-0.177652244,0.858996092,NA
Hs3st6,4.747800045,-1.028344374,1.150381701,-0.893915796,0.371366945,NA
Hs6st1,181.5101631,-0.264091652,0.196063814,-1.346967837,0.177990592,0.652184042
Hs6st2,15.28440342,0.748704299,0.655344025,1.142459945,0.253262886,NA
Hsbp1,5299.110964,-0.003658871,0.05979039,-0.061194972,0.951203934,0.990890906
Hsbp1l1,0.59668834,0.348712279,3.327493344,0.104797288,0.916536662,NA
Hscb,82.75609359,-0.29178953,0.281871998,-1.035184525,0.300582744,0.763916661
Hsd11b1,4333.476065,0.021154122,0.08261025,0.256071399,0.797895706,0.959251556
Hsd11b2,6.100749586,-0.238664974,1.061936632,-0.224745024,0.822177637,NA
Hsd17b1,55.38169071,0.659675934,0.38096678,1.731583879,0.083347678,NA
Hsd17b10,147.1441195,0.032822227,0.231787379,0.141604893,0.887392102,0.979647072
Hsd17b11,654.5835833,-0.057802266,0.137448336,-0.420538131,0.67409238,0.929121031
Hsd17b12,397.9548538,-0.043810441,0.171788368,-0.255025654,0.798703285,0.959251556
Hsd17b13,66.95862184,0.136339603,0.326999051,0.416941892,0.676720911,0.930201897
Hsd17b14,3.322409694,0.269584558,1.405117541,0.19185908,0.847852591,NA
Hsd17b2,14.85893482,-1.341410548,2.52655777,-0.530924154,0.595471339,NA
Hsd17b3,87.48080147,-0.010839671,0.39682374,-0.027316086,0.978207627,0.995156586
Hsd17b4,1223.762972,-0.124415466,0.092240269,-1.348819413,0.177394978,0.651842413
Hsd17b6,13.27354229,0.171496748,0.715189727,0.239791962,0.810491539,NA
Hsd17b7,205.8928048,-0.119916109,0.18863407,-0.635707587,0.524967031,0.883459379
Hsd17b8,280.9416268,-0.40026127,0.168017952,-2.382253,0.017207071,0.249263543
Hsd3b3,1048.433233,0.162881691,0.205456913,0.792777857,0.42790726,0.844294898
Hsd3b5,20.42886106,1.313499127,0.586999511,2.23764944,0.025243925,NA
Hsd3b7,76.53425624,0.287799103,0.304754204,0.944364671,0.344983329,0.795642725
Hsdl1,483.5489964,-0.068640811,0.141839069,-0.483934447,0.628432393,0.918574819
Hsdl2,4487.718789,-0.038911266,0.067851564,-0.573476332,0.56632222,0.898625335
Hsf1,611.9656929,-0.007447368,0.124008533,-0.060055287,0.952111602,0.990890906
Hsf2,2776.648433,-0.161954172,0.095647606,-1.693238111,0.090410153,0.517014753
Hsf2bp,433.8224942,0.043424646,0.136637033,0.317810221,0.750628897,0.948004584
Hsf4,4.899416026,1.248772018,1.315640165,0.949174441,0.342531899,NA
Hsf5,2877.451378,-0.140444558,0.072412954,-1.939494946,0.052441099,0.422238044
Hsfy2,2486.899226,0.08897787,0.112819057,0.788677666,0.430300425,0.845294729
Hsh2d,11.71113682,0.093149422,0.981501648,0.094905008,0.924390278,NA
Hsp90aa1,115.53297,-6.034267216,4.184657862,-1.441997749,0.149303009,0.623467661
Hsp90ab1,7644.419959,-0.115586476,0.065880945,-1.75447508,0.079349136,0.494437012
Hsp90b1,21183.34184,-0.089803466,0.071400274,-1.257746794,0.208483343,0.686473689
Hspa12a,58.35283584,0.396264421,0.400673859,0.988994946,0.322665615,0.77829372
Hspa12b,32.77249272,0.408159049,0.456110065,0.894869638,0.370856779,NA
Hspa13,2596.335846,-0.145120171,0.068672317,-2.113226649,0.034581373,0.344050008
Hspa14,141.6051608,-0.358503132,0.230494278,-1.555366733,0.119858752,0.577528366
Hspa1a,70.77274848,0.104357966,0.489111132,0.213362484,0.83104424,0.966678419
Hspa1l,19860.73389,-0.007257075,0.088447613,-0.082049418,0.934607416,0.98798228
Hspa2,47945.98745,-0.055599799,0.0552621,-1.006110873,0.314362239,0.772869946
Hspa4,6848.706955,-0.104105115,0.060613875,-1.717512938,0.085885493,0.507960546
Hspa4l,37538.03974,-0.017303941,0.082982845,-0.208524319,0.834819597,0.967142961
Hspa5,15070.52158,-0.122223096,0.079561833,-1.536202615,0.124488695,0.584872562
Hspa8,531.0168891,0.018184191,0.124793771,0.145713931,0.884147224,0.979569874
Hspa9,11292.35044,-0.113283211,0.067707607,-1.673123832,0.094302921,0.525985485
Hspb1,274.8101245,-0.025076383,0.163010039,-0.153833369,0.877741122,0.979207823
Hspb11,488.3810081,-0.047388285,0.130960018,-0.361853072,0.71746183,0.940398068
Hspb2,4.600559827,0.608561572,1.351020735,0.450445768,0.65238905,NA
Hspb3,2.971609317,0.982479846,1.477424522,0.66499495,0.506053723,NA
Hspb6,305.5915716,-0.03417421,0.191192387,-0.178742525,0.858139877,0.973775419
Hspb7,46.45025114,-0.073389855,0.409335061,-0.17929042,0.857709669,NA
Hspb8,87.83648044,-0.337703012,0.305962992,-1.1037381,0.269706763,0.739525582
Hspb9,27333.12271,-0.161400325,0.086363946,-1.868839165,0.061645194,0.445310169
Hspbap1,237.2261195,-0.211853421,0.224508362,-0.943632652,0.345357401,0.795836335
Hspbp1,1273.713282,-0.118302105,0.088273611,-1.340175209,0.180188389,0.65308056
Hspd1,1673.7177,-0.102969022,0.102908745,-1.00058573,0.317027132,0.77482417
Hspe1,343.735774,0.013393888,0.163701125,0.081819159,0.934790521,0.98798228
Hsph1,995.7254984,-0.005416709,0.096075523,-0.056379699,0.955039329,0.99137791
Htatip2,547.4832269,-0.112370093,0.130154316,-0.863360484,0.387939299,0.819932891
Htatsf1,681.1916128,0.090364351,0.110910911,0.814747166,0.415217049,0.839786392
Htr1b,17.00344445,-0.439465187,0.623878992,-0.704407735,0.48117889,NA
Htr1f,0.789253504,-2.0043059,2.902591727,-0.690522846,0.489865448,NA
Htr2a,6.484285019,1.567951818,1.286716222,1.21856847,0.223008022,NA
Htr2b,144.2084278,0.046799589,0.254758314,0.183701909,0.854247311,0.972696634
Htr2c,0.574535489,-1.419225252,3.24995333,-0.436690964,0.662335483,NA
Htr3a,2.4912986,0.549868451,1.889681586,0.290984711,0.771063012,NA
Htr3b,10.7742267,-0.000736928,0.804735294,-0.00091574,0.999269345,NA
Htr4,0.615042449,0.44118841,3.314523104,0.133107659,0.894108238,NA
Htr5a,15.00667728,0.45499774,0.644524092,0.705943728,0.480223133,NA
Htr5b,63.25990251,0.118197251,0.321161053,0.368031084,0.712850057,0.939442091
Htr7,1.171554576,-3.968275847,2.836800781,-1.398856019,0.161856164,NA
Htra1,331.363247,0.075133257,0.199074316,0.377413113,0.705866623,0.93668629
Htra2,147.9737304,0.095265253,0.24275745,0.39242978,0.694740686,0.934430012
Htra3,208.8986533,-0.150854378,0.268930106,-0.560942693,0.574836604,0.901270061
Htra4,33.31369351,0.118048604,0.466850172,0.252861863,0.800374961,NA
Htt,2355.887574,0.04702922,0.082907303,0.567250632,0.570543913,0.898995002
Hunk,7.501889274,-0.869352039,1.078031669,-0.806425325,0.419997649,NA
Hus1,807.8283764,-0.040026284,0.101229525,-0.395401279,0.692546765,0.933794907
Hus1b,34.66266257,-0.465191823,0.420935242,-1.105138692,0.269099497,NA
Huwe1,5680.062342,0.079558315,0.074580966,1.066737521,0.286090379,0.753554855
Hvcn1,8.282889531,-0.009099436,0.90219106,-0.01008593,0.991952728,NA
Hyal1,104.4478026,-0.694202288,0.294615545,-2.35629891,0.018458058,0.257322228
Hyal2,112.5547592,0.120331799,0.264973985,0.454126841,0.649737535,0.922504465
Hyal3,73.38610868,0.025411049,0.319697629,0.079484632,0.936647154,0.988318724
Hyal4,57.11768017,0.382828237,0.366590362,1.044294331,0.296349235,NA
Hyal5,2881.092012,0.046128043,0.085335548,0.540548976,0.588818495,0.906691973
Hyal6,4374.743057,-0.158470221,0.112775436,-1.405183847,0.159966616,0.638500839
Hydin,14068.81173,0.068894169,0.082751204,0.832545825,0.405100924,0.832362998
Hyi,19.50765679,0.102023057,0.618071984,0.165066626,0.868891541,NA
Hykk,7.425931051,0.889154811,0.982776242,0.904737796,0.365604313,NA
Hyls1,2266.944196,-0.017492081,0.074383127,-0.235161939,0.814083046,0.96310549
Hyou1,4075.741837,-0.099825539,0.071118544,-1.40364993,0.160423119,0.638903281
Hypk,574.0596421,0.046148557,0.135399412,0.340832771,0.733229479,0.944312969
Hypm,2555.424991,-0.065118276,0.100710606,-0.646588063,0.517898586,0.879974483
Iah1,576.9138306,-0.104551216,0.139541086,-0.749250409,0.453706291,0.857752873
Iapp,0.621900684,-1.537853649,3.829076563,-0.401625202,0.687959879,NA
Iars,689.9655422,0.023301134,0.191616316,0.121603079,0.903213375,0.983194456
Iars2,899.6809216,-0.164546225,0.137216988,-1.199168033,0.230462615,0.709817209
Iba57,309.5473617,-0.021611507,0.175505953,-0.123138312,0.901997574,0.982817832
Ibsp,5.996902651,2.586196697,1.366257451,1.892905833,0.058370393,NA
Ibtk,886.3688983,-0.002895407,0.099790766,-0.029014783,0.976852801,0.995148477
Ica1,8097.11091,-0.001012134,0.080881469,-0.012513787,0.990015703,0.997660874
Ica1l,2549.871509,0.04558724,0.081682199,0.55810496,0.576772714,0.901873036
Icam1,37.69570001,-0.015124803,0.462378607,-0.032710862,0.973905162,NA
Icam2,23.2597543,-0.13479444,0.611710854,-0.220356462,0.82559355,NA
Icam5,17.82472195,0.501730905,0.642465439,0.78094614,0.434834173,NA
Ice1,884.6805689,0.22329191,0.104562785,2.135481673,0.032721686,0.334595276
Ice2,688.6005627,-0.065585479,0.107044848,-0.612691597,0.54008028,0.888262354
Ick,152.2790155,0.071345234,0.238127846,0.29960895,0.764475457,0.95046032
Icmt,1299.32545,-0.01173213,0.100758185,-0.116438479,0.907305041,0.984146824
Icos,91.19794676,0.002523065,0.271864859,0.009280585,0.992595271,0.998310176
Icoslg,46.22438659,0.187355421,0.359743787,0.52080238,0.602504445,NA
Id1,141.6554983,-0.027994551,0.225372344,-0.124214668,0.901145309,0.982757922
Id2,85.95178487,-0.123909015,0.328410832,-0.377298806,0.705951559,0.93668629
Id3,62.67649768,-0.313764562,0.346050009,-0.906702944,0.364563906,0.808840002
Id4,1446.820249,0.083891543,0.080805309,1.038193457,0.299179998,0.763690996
Ide,12426.58857,-0.078446935,0.066003256,-1.18853128,0.234624164,0.712748009
Idh1,1792.954766,-0.166510764,0.093256742,-1.78550912,0.074178773,0.479386157
Idh2,145.202374,0.06524471,0.267123693,0.244249056,0.807037936,0.961059843
Idh3a,942.3435587,-0.191966042,0.116569562,-1.646793886,0.099600419,0.536862439
Idh3B,1124.378565,-0.050399184,0.096654956,-0.521434041,0.602064443,0.908962073
Idh3g,322.3903772,0.122632901,0.153795082,0.797378559,0.425231208,0.843664168
Idi1,1204.907357,-0.172371212,0.09428987,-1.828098947,0.067534703,0.463950785
Idnk,203.9774004,0.42827895,0.179661991,2.383803876,0.017134731,0.248747134
Ido1,25.96984064,0.713365926,0.493185511,1.446445424,0.148052309,NA
Ido2,1.380501994,1.980516362,2.6309457,0.752777361,0.451583713,NA
Ids,173.8210389,0.101178595,0.195274881,0.518134203,0.604364638,0.909668674
Idua,283.173223,0.242267418,0.166369461,1.45620126,0.145336991,0.617750553
Ier2,24.86806671,-0.336478349,0.52608401,-0.639590526,0.522438843,NA
Ier3,61.0594347,-0.065198124,0.426654274,-0.152812542,0.878546107,0.979357271
Ier5,416.9631687,0.114969255,0.138576192,0.829646518,0.406738668,0.833836178
Ier5l,61.10748622,-0.380320814,0.350435681,-1.08527994,0.277797688,0.745818489
Iffo1,1383.752848,0.010991736,0.08677852,0.126664253,0.89920614,0.982117052
Ifi27,266.7802369,0.713705892,0.350042425,2.038912545,0.041458757,0.379055483
Ifi27l2b,40.29361436,1.9628693,0.788698629,2.488744404,0.012819509,NA
Ifi30,130.1666881,-0.24591193,0.298436256,-0.824001525,0.409938692,0.836294378
Ifi35,35.61612285,0.640507135,0.459926156,1.392630373,0.163731593,NA
Ifi44,95.67783794,0.636446721,0.45914171,1.386166204,0.165696159,0.6433718
Ifi44l,31.12404587,0.440492166,0.473150034,0.930977776,0.35186506,NA
Ifi47,107.0845426,-0.034804482,0.414053943,-0.084057845,0.933010441,0.987424842
Ifih1,89.82856407,0.354198295,0.334156074,1.059978621,0.289154326,0.75492387
Ifit1,41.55017509,-1.338280913,1.426952967,-0.937859161,0.348316793,NA
Ifit1bl,13.45084378,0.903452021,0.780330964,1.157780561,0.246953598,NA
Ifit2,103.4888294,1.005345401,0.523434946,1.920669241,0.05477342,0.429290635
Ifit3,79.27810186,0.842176183,0.456454311,1.845039387,0.065031809,0.455531809
Ifitm1,60.60391217,0.244894792,0.35808379,0.683903597,0.494036043,0.872271625
Ifitm10,1.568507704,0.797132725,1.972119788,0.404200967,0.686064943,NA
Ifitm2,232.2331972,0.071840024,0.259012124,0.277361627,0.781502443,0.95361334
Ifitm3,202.1782361,0.658913981,0.359216772,1.834307393,0.066608377,0.459380971
Ifitm5,0.401233179,1.903139876,4.464631534,0.426270312,0.669910888,NA
Ifna11,0.628496744,0.422339567,3.293496,0.128234425,0.897963457,NA
Ifna2,1.4194691,0.740854315,2.006040565,0.369311732,0.711895382,NA
Ifnar1,4071.841801,-0.126983722,0.067588298,-1.878782642,0.060274178,0.440570124
Ifnar2,69.17982148,-0.070012065,0.310490482,-0.225488605,0.821599189,0.964552784
Ifne,0.373263215,-0.426690265,4.560051068,-0.093571379,0.925449646,NA
Ifng,12.34530881,-0.133142244,0.729347085,-0.18254991,0.85515119,NA
Ifngr1,255.1492771,-0.121707108,0.184948696,-0.658058752,0.51050038,0.877522506
Ifngr2,270.0066219,0.015014676,0.172699455,0.086941073,0.930718352,0.987424842
Ifnk,13.43291942,0.340802187,0.759082128,0.448966159,0.653456069,NA
Ifnlr1,118.2216171,0.165191167,0.267901001,0.616612727,0.537490198,0.888116507
Ifrd1,402.6414048,0.031339722,0.154025645,0.203470803,0.838767064,0.967531996
Ifrd2,166.5954931,0.027923655,0.261087314,0.106951406,0.914827531,0.984816454
Ift122,5876.162867,-0.015571804,0.062286537,-0.250002729,0.802585238,0.960063819
Ift140,5839.432812,-0.053009215,0.067357358,-0.786984773,0.43129078,0.845294729
Ift20,1471.208581,-0.06251236,0.092463912,-0.676073066,0.498994256,0.872271625
Ift22,1285.113204,-0.01873592,0.12605192,-0.148636527,0.881840449,0.979441841
Ift27,1896.897067,0.032129677,0.080971111,0.396804203,0.691511851,0.933657118
Ift43,2548.55403,0.040501365,0.092399402,0.4383293,0.661147589,0.925606625
Ift46,5067.056717,-0.032585943,0.085155811,-0.382662595,0.701969952,0.936390241
Ift52,1021.316248,-0.026775965,0.096146311,-0.278491866,0.780634808,0.953412934
Ift57,4250.260631,0.12552454,0.064168318,1.95617625,0.050444395,0.417567494
Ift74,11394.85514,-0.133539032,0.091806265,-1.454574275,0.145787157,0.618261621
Ift80,3689.450411,-0.048410145,0.090266887,-0.536300151,0.591751126,0.906923649
Ift81,4606.472624,-0.008821902,0.10542581,-0.083678773,0.933311834,0.987424842
Ift88,2832.799042,0.080369092,0.100194108,0.80213391,0.422475501,0.843236014
Igbp1,83.19058412,0.220330538,0.291057659,0.756999623,0.449050088,0.855150301
Igbp1b,482.1583077,0.037330565,0.148217612,0.251863216,0.801146792,0.959732408
Igdcc3,2.953390238,0.461158264,1.448843669,0.318294012,0.750261926,NA
Igdcc4,185.5603983,-0.177505453,0.193627234,-0.916738053,0.359279921,0.807763897
Igf1,966.5268059,0.376095018,0.14752103,2.549433233,0.010789817,0.197853908
Igf1r,438.2660441,-0.088752059,0.155940653,-0.569139973,0.569261153,0.898897735
Igf2,233.8887368,0.036724099,0.177167829,0.20728424,0.835787881,0.967142961
Igf2bp1,110.500526,0.060926827,0.251232017,0.24251219,0.808383312,0.961350332
Igf2bp2,9.572294416,0.085052326,0.916658278,0.092785205,0.926074205,NA
Igf2bp3,4696.994883,0.100856275,0.089264759,1.129855451,0.258537138,0.730161437
Igf2r,1011.724159,-0.043832763,0.101573907,-0.431535658,0.666078931,0.926373563
Igfals,40.87676814,-0.064548348,0.399324274,-0.161643936,0.871586256,NA
Igfbp1,2.64166056,1.249690855,1.723250452,0.725193981,0.468333035,NA
Igfbp2,1015.208317,-0.611285915,0.141286641,-4.326565574,1.51E-05,0.002474146
Igfbp3,302.2936532,0.15807075,0.183126018,0.863180185,0.388038406,0.819932891
Igfbp4,221.4361715,-0.111691164,0.268028243,-0.416714159,0.676887496,0.930201897
Igfbp5,560.9140595,0.232154361,0.156190475,1.486354147,0.137185471,0.602585045
Igfbp6,183.2847534,0.24126634,0.333195307,0.724098853,0.469005049,0.864144511
Igfbp7,1578.699698,-0.171445926,0.127478654,-1.344899095,0.178657823,0.652184042
Igfbpl1,10.70846724,0.318697724,0.753648859,0.42287296,0.672387952,NA
Igflr1,17.20730577,0.831908304,0.675690096,1.231198013,0.218248814,NA
Igfn1,13.36452603,-0.540555219,0.718432451,-0.752409246,0.451804988,NA
Igh-6,0.810267974,-0.420197123,3.553046536,-0.118263895,0.905858564,NA
Ighmbp2,674.7547454,-0.198511159,0.114739815,-1.730098306,0.083612713,0.504636122
Igip,43.30865133,-0.181007513,0.373845395,-0.484177457,0.628259934,NA
Iglon5,12.75571968,0.356752521,0.731690415,0.487573042,0.625852294,NA
Igsf1,1485.999278,-0.059072745,0.090457556,-0.653043785,0.513728051,0.878401792
Igsf10,86.75568988,0.550289738,0.383130899,1.436296938,0.150917865,0.627127951
Igsf11,2276.30081,-0.008993026,0.081979995,-0.109697811,0.912649037,0.984816454
Igsf21,12.40604952,0.956178628,0.707243992,1.351978438,0.176382213,NA
Igsf23,2.277832902,0.899951658,1.786467036,0.503760573,0.614429637,NA
Igsf3,137.627012,0.060398221,0.232127359,0.260194324,0.794713883,0.958616196
Igsf5,2.163217767,-2.01824692,1.791756934,-1.126406647,0.259993435,NA
Igsf6,11.22729105,0.148782301,0.84020677,0.177078198,0.859446967,NA
Igsf8,157.3773673,-0.210620578,0.225224217,-0.935159552,0.34970608,0.799373492
Igsf9,245.2980078,0.48370533,0.212335876,2.2780198,0.022725398,0.285308955
Igsf9b,119.4740426,0.301310332,0.236586461,1.273573855,0.202814483,0.680144182
Igtp,389.1935896,-0.293352736,0.145508319,-2.016054746,0.043794251,0.388965176
Ik,8303.115289,-0.136033608,0.075438216,-1.8032453,0.071349699,0.471459372
Ikbip,110.921353,0.134682404,0.259610808,0.518785811,0.603910113,0.909621998
Ikbkb,229.0037171,-0.076068295,0.202172739,-0.376253967,0.706728098,0.936711053
Ikbke,170.1222876,0.159370569,0.367666585,0.433464926,0.664677041,0.926317785
Ikbkg,63.83645841,0.219705359,0.309945134,0.708852423,0.478416062,0.86888526
Ikzf1,25.29098971,-0.206869681,0.49906953,-0.414510741,0.678500102,NA
Ikzf2,22.66196782,-0.031079734,0.54125341,-0.057421779,0.954209215,NA
Ikzf3,13.03661517,-0.278397228,0.683914283,-0.407064503,0.683960614,NA
Ikzf4,86.14278442,0.101174653,0.294814136,0.343181145,0.731462189,0.944312969
Ikzf5,1025.172327,-0.100050171,0.113464899,-0.881772001,0.377900116,0.816310813
Il10,1.577660027,0.930054162,2.151353829,0.43231111,0.665515313,NA
Il10ra,10.18717954,-0.572553849,0.809400517,-0.707380138,0.479330276,NA
Il10rb,120.4430378,0.324841079,0.275777909,1.177908271,0.238833177,0.71515261
Il11,592.0905626,-0.059966078,0.112578834,-0.532658546,0.594269967,0.90773455
Il11ra1,138.0048714,-0.206488331,0.212006659,-0.973970971,0.330070953,0.784888119
Il12a,1.919412889,-0.048433455,1.965188296,-0.024645707,0.980337562,NA
Il12b,0.604986892,0.49418218,3.966595745,0.12458597,0.900851336,NA
Il12rb1,56.91369934,0.037698895,0.379244097,0.099405358,0.920816429,NA
Il12rb2,4.062430565,-0.221009653,1.234181365,-0.179073886,0.857879686,NA
Il13ra1,7.773308215,0.973002709,0.967161157,1.006039895,0.31439638,NA
Il13ra2,20.41129137,0.824826898,0.576294003,1.431260595,0.152355543,NA
Il15,14.8737131,-0.653931896,0.872041318,-0.749886367,0.453323146,NA
Il15ra,497.764443,0.41786206,0.15210499,2.747194951,0.006010739,0.140033705
Il16,49.39112045,0.08709833,0.368770938,0.236185451,0.813288769,NA
Il17a,0.999102737,-2.436906462,2.645903723,-0.921011011,0.357044678,NA
Il17b,0.603777639,0.357612431,3.319455255,0.107732264,0.914208075,NA
Il17d,14.14605287,0.260507028,0.905829525,0.287589465,0.77366101,NA
Il17ra,267.9736579,-0.125083273,0.220172127,-0.568115842,0.569956311,0.898897735
Il17rb,129.2105172,-0.076907533,0.285039293,-0.269813795,0.78730351,0.955959093
Il17rc,28.3027308,0.142438837,0.466482292,0.305346718,0.760102098,NA
Il17rd,90.10607558,0.123386974,0.312925035,0.394302022,0.69335807,0.933960071
Il17re,93.10929866,0.452040606,0.274256686,1.648239144,0.099303607,0.536862439
Il18,177.2913619,0.307930968,0.190203194,1.618957924,0.105456317,0.550802078
Il18bp,114.1377483,0.57170567,0.243630258,2.346611926,0.018944975,0.26057075
Il18r1,79.17660026,0.605170368,0.307533146,1.967821603,0.049088568,0.413154493
Il18rap,32.31686786,0.507709456,0.574388426,0.883913104,0.376743123,NA
Il19,2.013057136,-2.590117568,2.117005508,-1.223481733,0.221147799,NA
Il1a,69.51395723,-0.184299579,0.418461346,-0.440421989,0.659631501,0.92439477
Il1b,2.589199736,-0.762364623,1.428319382,-0.533749407,0.593514921,NA
Il1r1,101.2954018,-0.042734964,0.308933736,-0.13833052,0.889979206,0.979704557
Il1r2,4.045262269,1.026570397,1.290262053,0.795629379,0.426247485,NA
Il1rap,75.68399285,-0.246225149,0.29521873,-0.834043113,0.404256689,0.831435412
Il1rapl1,1.761041126,1.285807921,2.035605834,0.631658595,0.527609989,NA
Il1rapl2,40.60867536,0.267666808,0.431023194,0.621003259,0.534597479,NA
Il1rl1,9.312035353,1.023570154,0.970526503,1.054654511,0.291583363,NA
Il1rl2,25.29444103,0.271917943,0.543796552,0.500036167,0.617049612,NA
Il1rn,81.54620889,0.705892238,0.2941885,2.399455579,0.016419472,0.243047619
Il2,1.053965168,1.473687839,3.433885284,0.429160475,0.667806445,NA
Il20ra,66.33502032,-0.556212806,0.353494435,-1.573469765,0.115610084,0.569644515
Il20rb,100.7192588,-0.596886333,0.349174869,-1.709419507,0.08737327,0.511296057
Il21,0.582784784,2.447422296,3.914217265,0.625264805,0.531797275,NA
Il21r,82.73495233,1.097909634,0.317818681,3.454515735,0.000551282,0.029974701
Il22ra1,349.293981,0.206133526,0.150146285,1.372884625,0.169788217,0.645775496
Il22ra2,44.33846815,0.738022086,0.401530236,1.838023691,0.066058914,NA
Il23a,20.53744164,-0.242785387,0.537573958,-0.451631601,0.651534401,NA
Il23r,30.09749822,0.126365549,0.472278082,0.267565982,0.789033419,NA
Il24,12.3483923,-0.205439527,0.846868897,-0.242587168,0.808325223,NA
Il27ra,12.87458346,0.407525308,0.703979112,0.578888351,0.562664511,NA
Il2ra,52.81064548,0.243175612,0.422276924,0.575867631,0.564704656,NA
Il2rb,38.2645712,-0.013387936,0.410177674,-0.032639357,0.973962184,NA
Il2rg,231.0529777,0.434599664,0.184483345,2.355766394,0.018484538,0.257322228
Il31ra,26.67571864,-0.063787031,0.500797991,-0.127370781,0.898646941,NA
Il33,101.7371825,0.306081511,0.492941001,0.6209293,0.534646142,0.88680774
Il34,364.8834415,-0.008567124,0.176578553,-0.048517354,0.961303934,0.993388951
Il36rn,138.2575082,0.431744052,0.324261489,1.331468789,0.183034808,0.656748121
Il3ra,2304.171132,0.297455144,0.172954331,1.719847906,0.085460092,0.507338406
Il4,0.402833267,-2.422851137,4.443077284,-0.545309249,0.585540844,NA
Il4i1,2036.060751,-0.080240155,0.075311681,-1.065441024,0.2866764,0.753595447
Il4r,171.4404013,-0.368406926,0.23569913,-1.563038973,0.118043428,0.573930017
Il5,0.386782207,-0.491668913,4.553456051,-0.107977085,0.914013869,NA
Il5ra,60.68568094,0.575685407,0.370461733,1.553967267,0.120192225,0.578530219
Il6,0.825209222,-0.441487839,2.969110515,-0.148693636,0.881795383,NA
Il6r,86.30582548,0.044508749,0.295185434,0.150782336,0.880147421,0.979441841
Il6st,792.4643246,-0.16132282,0.104274088,-1.547103628,0.121838259,0.582457741
Il7,11.89305629,0.686639477,0.769207283,0.892658575,0.372040041,NA
Il7r,6.493085328,0.854030243,1.028276703,0.830545165,0.406230623,NA
Il9,39.74100228,-0.172117665,0.48498077,-0.354895855,0.722667614,NA
Il9r,845.9259715,0.418049083,0.121454197,3.442030777,0.000577365,0.030699945
Ildr1,3.374635502,-1.7999065,1.501765942,-1.198526648,0.230712055,NA
Ildr2,180.6004514,0.227546918,0.227655192,0.999524398,0.317540726,0.775213307
Ilf2,2697.258891,-0.050386048,0.079162591,-0.636488104,0.524458332,0.883441473
Ilf3,5771.160992,-0.038588536,0.05829321,-0.661973077,0.507988476,0.876327764
Ilk,940.2942688,-0.037900699,0.096753621,-0.391723836,0.695262277,0.934667976
Ilkap,302.5476717,0.128909086,0.178909322,0.720527498,0.471200275,0.865554731
Ilvbl,191.0021762,0.061577353,0.251742943,0.244604087,0.806762999,0.961034048
Immp1l,924.9200141,0.06471872,0.100189343,0.64596411,0.518302599,0.879975693
Immt,11012.64617,-0.056797771,0.058018394,-0.978961445,0.32759903,0.781935615
Imp3,134.3362914,0.045687766,0.222738279,0.205118608,0.837479459,0.967142961
Imp4,1220.628715,-0.071260475,0.107645833,-0.661990093,0.507977571,0.876327764
Impa1,1120.70602,0.00212646,0.091574849,0.023221005,0.981473983,0.995367451
Impa2,16.64708953,0.085302362,0.698750574,0.122078414,0.902836917,NA
Impact,673.7664266,0.187953236,0.119152692,1.57741494,0.11470008,0.568897885
Impad1,2280.910905,0.047373889,0.079490256,0.595971024,0.551194584,0.893656268
Impdh1,123.4457001,-0.04737995,0.256362105,-0.184816512,0.853372956,0.972343186
Impdh2,2402.571077,0.056261529,0.111179062,0.506044283,0.612825563,0.913333205
Impg1,59.06440855,0.90550912,0.443094338,2.043603453,0.040992738,0.376572177
Impg2,94.76587328,0.380401282,0.258029062,1.474257504,0.140412272,0.60845318
Ina,82.903607,0.306571596,0.350948316,0.873551978,0.382362288,0.818010567
Inafm1,72.6567354,0.390896591,0.468371993,0.834585751,0.403950988,0.831435412
Inca1,416.5771993,-0.205374823,0.139277929,-1.474568327,0.140328635,0.60845318
Incenp,808.6727583,-0.163350541,0.513129579,-0.318341697,0.750225758,0.9478578
Inf2,72.21339761,0.158002941,0.32182553,0.490958381,0.623455884,0.916293503
Ing1,794.3708731,0.027176332,0.110042618,0.246961881,0.804937725,0.960525999
Ing2,1289.049177,-0.01813954,0.124461343,-0.14574437,0.884123193,0.979569874
Ing3,868.2749659,0.025422942,0.098512427,0.258068378,0.796354136,0.95915865
Ing4,243.065404,-0.043935902,0.192896018,-0.227769874,0.819825148,0.964375232
Ing5,722.9082142,0.073382314,0.118581729,0.618833224,0.536026233,0.887529575
Inha,560.3523674,-0.034053555,0.162996716,-0.208921726,0.834509344,0.967142961
Inhba,53.36184063,0.199983858,0.409812407,0.487988783,0.625557786,NA
Inhbb,559.7125865,-0.009904723,0.138678278,-0.071422313,0.943061651,0.990568339
Inhbc,104.1828135,0.724822965,0.320898849,2.258727222,0.023900358,0.292505874
Inip,213.7230965,-0.104391988,0.173760136,-0.600782151,0.547985094,0.892079468
Inmt,0.369758807,1.801805485,4.534080214,0.397391621,0.691078694,NA
Ino80,1340.053369,0.07704576,0.092841346,0.829864743,0.406615261,0.833836178
Ino80b,848.1159096,0.044423862,0.112991813,0.393160011,0.694201303,0.934263707
